information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-14T21:11:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Toby Estate,text
meta,,,,,,,,,Beans,Brazil Daterra Sun Drop,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,29.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/214dddfa-97ae-4aa1-bd3e-8780f9e7932e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.05,0.0,3.12,0.0,,88.13,86.01,,,Visualizer
moment,0.538,0.13,0.0,2.74,0.0,,88.13,86.1,,,Visualizer
moment,0.764,0.08,0.0,2.15,0.0,,85.33,86.29,,,Visualizer
moment,1.034,0.11,0.0,1.68,0.0,,81.62,86.24,,,Visualizer
moment,1.259,0.26,0.0,1.3,0.0,,80.95,86.23,,,Visualizer
moment,1.529,0.43,-0.13,1.01,-0.14,,81.33,86.28,,,Visualizer
moment,1.802,0.48,0.0,0.79,0.0,,81.72,86.19,,,Visualizer
moment,2.024,0.25,0.0,0.61,0.0,,82.04,86.23,,,Visualizer
moment,2.296,0.16,0.0,0.48,0.0,,82.33,86.32,,,Visualizer
moment,2.518,0.26,0.0,1.15,0.0,,82.52,86.25,,,Visualizer
moment,2.834,0.31,0.0,2.49,0.0,,82.88,86.29,,,Visualizer
moment,3.014,0.34,0.0,3.57,0.0,,82.97,86.31,,,Visualizer
moment,3.329,0.62,0.0,4.37,0.0,,83.16,86.29,,,Visualizer
moment,3.509,0.75,0.0,4.99,0.0,,83.07,86.29,,,Visualizer
moment,3.779,0.68,0.0,5.44,0.0,,82.55,86.26,,,Visualizer
moment,4.049,0.82,0.0,5.79,0.0,,82.13,86.22,,,Visualizer
moment,4.274,1.04,0.0,6.04,0.0,,82.42,86.13,,,Visualizer
moment,4.544,1.21,0.0,6.23,0.0,,83.04,86.01,,,Visualizer
moment,4.768,1.33,0.0,6.37,0.0,,83.84,85.89,,,Visualizer
moment,5.084,1.51,0.0,6.38,0.0,,84.52,85.76,,,Visualizer
moment,5.264,1.74,0.0,6.45,0.0,,84.88,85.71,,,Visualizer
moment,5.579,1.89,0.0,6.44,0.0,,84.97,85.77,,,Visualizer
moment,5.804,2.11,0.0,6.38,0.0,,84.97,85.75,,,Visualizer
moment,6.074,2.41,0.0,6.31,0.0,,84.94,85.77,,,Visualizer
moment,6.343,2.61,0.0,6.13,0.0,,84.61,85.9,,,Visualizer
moment,6.523,2.81,0.0,5.9,0.0,,84.45,85.87,,,Visualizer
moment,6.794,2.99,0.0,5.53,0.0,,84.0,85.82,,,Visualizer
moment,7.018,3.14,0.0,5.09,0.0,,83.78,85.85,,,Visualizer
moment,7.334,3.26,0.1,4.6,0.11,,83.45,85.77,,,Visualizer
moment,7.514,3.29,0.55,4.12,0.59,,83.2,85.73,,,Visualizer
moment,7.828,3.29,0.54,3.65,0.57,,83.13,85.66,,,Visualizer
moment,8.009,3.34,1.32,3.14,1.4,,82.78,85.55,,,Visualizer
moment,8.323,3.32,1.59,2.68,1.59,,82.68,85.5,,,Visualizer
moment,8.504,3.27,2.01,2.24,1.56,,82.49,85.39,,,Visualizer
moment,8.774,3.22,2.02,1.95,1.43,,82.39,85.29,,,Visualizer
moment,9.043,3.2,2.51,1.69,1.27,,82.36,85.28,,,Visualizer
moment,9.268,3.19,2.63,1.47,0.79,,82.3,85.22,,,Visualizer
moment,9.583,3.2,2.73,1.19,0.76,,82.26,85.13,,,Visualizer
moment,9.764,3.06,2.97,1.1,0.6,,82.39,85.13,,,Visualizer
moment,10.078,3.19,2.92,0.92,0.44,,82.36,85.11,,,Visualizer
moment,10.259,3.13,3.47,0.72,0.89,,82.33,85.0,,,Visualizer
moment,10.574,2.96,3.44,0.66,0.76,,82.46,84.95,,,Visualizer
moment,10.754,3.04,3.43,0.54,0.49,,82.33,84.94,,,Visualizer
moment,11.023,3.02,3.53,0.63,0.54,,82.55,84.88,,,Visualizer
moment,11.383,3.18,3.67,0.51,0.21,,82.33,84.8,,,Visualizer
moment,11.519,3.07,3.86,0.4,0.46,,82.39,84.81,,,Visualizer
moment,11.833,2.96,3.85,0.31,0.45,,82.52,84.81,,,Visualizer
moment,12.013,2.94,3.83,0.36,0.24,,82.52,84.76,,,Visualizer
moment,12.328,3.02,3.9,0.29,0.31,,82.55,84.72,,,Visualizer
moment,12.509,2.96,3.91,0.34,0.05,,82.46,84.66,,,Visualizer
moment,12.823,3.04,4.23,0.28,0.41,,82.55,84.65,,,Visualizer
moment,13.004,3.03,4.22,0.41,0.32,,82.68,84.63,,,Visualizer
moment,13.273,3.25,4.28,0.36,0.4,,82.55,84.62,,,Visualizer
moment,13.543,3.15,4.26,0.28,0.37,,82.52,84.57,,,Visualizer
moment,13.768,3.02,4.42,0.22,0.21,,82.71,84.55,,,Visualizer
moment,14.128,2.97,4.41,0.17,0.2,,83.04,84.51,,,Visualizer
moment,14.263,2.9,4.48,0.22,0.22,,83.23,84.53,,,Visualizer
moment,14.579,2.99,4.48,0.21,0.23,,83.2,84.48,,,Visualizer
