information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.3,text
meta,,,,,,,,,Date,2024-04-12T12:01:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Aviary Coffee,text
meta,,,,,,,,,Beans,001 - San Jerónimo Miramar,text
meta,,,,,,,,,Description,"Jasmine, Tangerine Pulp, Dark Raspberry",text
meta,,,,,,,,,Grinder Brand,Lagom P100 LU,text
meta,,,,,,,,,Grinder Model,Lagom P100 LU,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,90.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a9a5285-c88c-4cba-be26-3c056f5cedc8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.261,0.72,0.0,5.0,0.0,,88.02,72.52,,,Visualizer
moment,0.524,0.77,0.0,5.04,0.0,,86.94,72.73,,,Visualizer
moment,0.748,0.79,0.0,5.0,0.0,,86.45,72.74,,,Visualizer
moment,0.974,0.7,0.0,5.0,0.0,,86.55,72.77,,,Visualizer
moment,1.236,0.68,0.0,5.0,0.0,,86.74,73.47,,,Visualizer
moment,1.498,0.71,0.0,4.99,0.0,,87.23,74.61,,,Visualizer
moment,1.761,0.69,0.0,4.98,0.0,,87.52,75.8,,,Visualizer
moment,2.024,0.7,0.0,5.0,0.0,,87.98,76.97,,,Visualizer
moment,2.286,0.69,0.0,5.01,0.0,,88.18,78.03,,,Visualizer
moment,2.511,0.68,0.0,4.98,0.0,,88.51,78.96,,,Visualizer
moment,2.774,0.7,0.0,4.99,0.0,,88.77,79.71,,,Visualizer
moment,2.998,0.7,0.0,5.0,0.0,,89.04,80.41,,,Visualizer
moment,3.298,0.69,0.0,5.0,0.0,,89.16,80.99,,,Visualizer
moment,3.487,0.71,0.0,4.99,0.0,,89.5,81.49,,,Visualizer
moment,3.786,0.72,0.0,4.99,0.0,,89.53,81.98,,,Visualizer
