information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-01-07T22:46:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/936631f0-e307-422c-a501-1cc1a4ae58a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.043,0.61,0.0,4.46,0.0,,201.02,197.12,,,Visualizer
moment,0.133,0.62,0.0,5.47,0.0,,198.55,197.48,,,Visualizer
moment,0.358,0.73,0.0,6.22,0.0,,192.07,197.45,,,Visualizer
moment,0.629,0.94,0.0,6.75,0.0,,191.12,197.37,,,Visualizer
moment,0.763,0.98,0.0,7.12,0.0,,191.95,197.53,,,Visualizer
moment,0.943,1.09,0.0,7.34,0.0,,193.13,197.6,,,Visualizer
moment,1.258,1.24,0.0,7.59,0.0,,194.49,197.39,,,Visualizer
moment,1.393,1.32,0.0,7.68,0.0,,196.51,197.52,,,Visualizer
moment,1.618,1.35,0.0,7.8,0.0,,197.83,197.69,,,Visualizer
moment,1.798,1.34,0.0,7.87,0.0,,198.85,198.12,,,Visualizer
moment,2.068,1.32,0.0,7.86,0.0,,199.7,198.3,,,Visualizer
moment,2.203,1.32,0.0,7.87,0.0,,199.93,198.68,,,Visualizer
moment,2.428,1.29,0.0,7.92,0.0,,200.12,199.09,,,Visualizer
moment,2.608,1.32,0.0,7.98,0.0,,200.0,199.38,,,Visualizer
moment,2.878,1.32,0.0,8.05,0.0,,199.87,199.5,,,Visualizer
moment,3.058,1.28,0.0,7.98,0.0,,199.58,199.52,,,Visualizer
moment,3.239,1.27,0.0,8.01,0.0,,199.03,199.75,,,Visualizer
moment,3.508,1.33,0.0,7.98,0.0,,198.49,199.74,,,Visualizer
moment,3.689,1.41,0.0,7.97,0.0,,198.25,199.56,,,Visualizer
moment,3.869,1.53,0.0,8.03,0.0,,197.94,199.51,,,Visualizer
moment,4.138,1.66,0.0,7.96,0.0,,197.89,199.5,,,Visualizer
moment,4.318,1.91,0.0,7.94,0.0,,198.25,199.45,,,Visualizer
moment,4.498,2.21,0.0,7.93,0.0,,197.94,199.39,,,Visualizer
moment,4.723,2.6,0.0,7.85,0.0,,197.77,199.38,,,Visualizer
moment,4.948,3.19,0.0,7.38,0.0,,197.83,199.14,,,Visualizer
moment,5.128,3.6,0.0,6.69,0.0,,197.83,199.16,,,Visualizer
moment,5.353,3.84,0.0,5.73,0.0,,197.89,199.19,,,Visualizer
moment,5.533,3.9,0.0,4.83,0.0,,197.47,199.2,,,Visualizer
moment,5.758,3.86,0.0,4.02,0.0,,197.23,199.18,,,Visualizer
moment,5.984,3.77,0.0,3.31,0.0,,196.99,199.07,,,Visualizer
moment,6.172,3.69,0.14,2.67,0.15,,196.39,199.03,,,Visualizer
moment,6.388,3.53,0.18,2.17,0.19,,196.33,198.99,,,Visualizer
moment,6.568,3.46,0.11,1.83,0.12,,195.91,198.82,,,Visualizer
moment,6.794,3.53,0.28,1.64,0.3,,195.91,198.79,,,Visualizer
moment,7.064,3.62,0.48,1.3,0.51,,195.26,198.89,,,Visualizer
moment,7.198,3.52,0.49,1.2,0.37,,195.14,198.75,,,Visualizer
moment,7.423,3.61,0.68,0.99,0.53,,194.79,198.68,,,Visualizer
moment,7.693,3.61,0.78,0.88,0.71,,194.49,198.74,,,Visualizer
moment,7.828,3.57,0.83,0.69,0.58,,194.31,198.62,,,Visualizer
moment,8.053,3.52,0.81,0.71,0.35,,193.96,198.65,,,Visualizer
moment,8.233,3.68,0.98,0.57,0.52,,193.66,198.68,,,Visualizer
moment,8.503,3.52,0.96,0.45,0.19,,193.48,198.61,,,Visualizer
moment,8.683,3.4,1.1,0.45,0.34,,193.66,198.5,,,Visualizer
moment,8.953,3.46,1.05,0.38,0.23,,193.66,198.4,,,Visualizer
moment,9.133,3.42,1.06,0.5,0.27,,193.25,198.42,,,Visualizer
moment,9.313,3.64,1.38,0.43,0.43,,193.42,198.48,,,Visualizer
moment,9.493,3.57,1.37,0.33,0.52,,192.78,198.38,,,Visualizer
moment,9.718,3.41,1.32,0.26,0.24,,192.95,198.26,,,Visualizer
moment,9.943,3.31,1.32,0.2,0.29,,193.07,198.32,,,Visualizer
moment,10.123,3.24,1.33,0.27,0.29,,193.13,198.14,,,Visualizer
moment,10.348,3.32,1.36,0.23,-0.02,,193.07,198.16,,,Visualizer
moment,10.529,3.24,1.37,0.29,0.03,,192.95,198.17,,,Visualizer
moment,10.753,3.29,1.61,0.25,0.31,,192.83,198.14,,,Visualizer
moment,10.978,3.23,1.59,0.31,0.29,,192.71,198.16,,,Visualizer
moment,11.248,3.31,1.87,0.36,0.54,,192.71,197.97,,,Visualizer
moment,11.383,3.43,1.76,0.29,0.42,,192.24,197.97,,,Visualizer
moment,11.608,3.28,1.77,0.23,0.16,,192.19,197.99,,,Visualizer
moment,11.788,3.16,1.78,0.18,0.19,,192.31,197.93,,,Visualizer
moment,12.013,3.07,2.16,0.24,0.6,,192.31,197.91,,,Visualizer
moment,12.193,3.12,2.12,0.23,0.27,,192.07,197.84,,,Visualizer
moment,12.418,3.1,2.13,0.3,0.38,,191.89,197.86,,,Visualizer
moment,12.688,3.14,2.14,0.25,0.39,,191.65,197.86,,,Visualizer
moment,12.823,3.12,2.16,0.32,0.4,,191.48,197.8,,,Visualizer
moment,13.048,3.16,2.18,0.37,0.02,,191.36,197.81,,,Visualizer
moment,13.318,3.28,2.2,0.43,0.07,,190.95,197.62,,,Visualizer
moment,13.453,3.39,2.44,0.53,0.32,,190.66,197.6,,,Visualizer
moment,13.678,3.52,2.58,0.59,0.47,,190.19,197.68,,,Visualizer
moment,13.948,3.71,2.76,0.68,0.62,,189.61,197.61,,,Visualizer
moment,14.083,3.97,2.77,0.79,0.62,,188.9,197.52,,,Visualizer
moment,14.308,4.22,2.88,0.75,0.7,,188.14,197.34,,,Visualizer
moment,14.488,4.26,2.87,0.83,0.35,,187.39,197.39,,,Visualizer
moment,14.758,4.52,2.96,0.91,0.4,,186.69,197.46,,,Visualizer
moment,14.937,4.9,3.2,0.93,0.47,,185.94,197.5,,,Visualizer
moment,15.118,5.1,3.41,0.99,0.69,,185.41,197.37,,,Visualizer
moment,15.343,5.4,3.41,0.98,0.69,,184.78,197.27,,,Visualizer
moment,15.568,5.64,3.48,0.96,0.57,,184.37,197.3,,,Visualizer
moment,15.748,5.84,3.7,0.98,0.76,,183.8,197.23,,,Visualizer
moment,15.973,6.14,3.71,1.02,0.54,,183.39,197.18,,,Visualizer
moment,16.198,6.44,4.06,1.01,0.66,,183.16,197.13,,,Visualizer
moment,16.378,6.68,4.1,1.03,0.69,,182.99,196.93,,,Visualizer
moment,16.603,6.91,4.34,1.03,0.9,,182.64,196.85,,,Visualizer
moment,16.783,7.17,4.51,1.06,0.86,,182.47,196.92,,,Visualizer
moment,17.008,7.49,4.62,1.04,0.93,,182.76,196.8,,,Visualizer
moment,17.233,7.76,5.03,1.02,1.03,,182.64,196.69,,,Visualizer
moment,17.413,7.98,5.06,1.05,0.78,,182.88,196.58,,,Visualizer
moment,17.638,8.28,5.4,1.06,1.12,,183.1,196.49,,,Visualizer
moment,17.863,8.54,5.6,1.06,1.04,,183.57,196.35,,,Visualizer
moment,18.043,8.76,5.83,1.05,1.21,,183.68,196.25,,,Visualizer
moment,18.313,8.89,6.29,1.04,1.3,,184.03,196.07,,,Visualizer
moment,18.448,8.96,6.43,1.0,1.43,,184.2,196.02,,,Visualizer
moment,18.673,9.02,6.64,1.0,1.17,,184.55,195.87,,,Visualizer
moment,18.943,9.06,6.9,1.01,1.38,,184.72,195.59,,,Visualizer
moment,19.124,9.08,7.13,1.01,1.25,,184.95,195.51,,,Visualizer
moment,19.303,9.11,7.45,1.01,1.43,,185.24,195.46,,,Visualizer
moment,19.573,9.13,7.84,1.0,1.37,,185.41,195.22,,,Visualizer
moment,19.753,9.12,8.11,1.02,1.43,,185.65,195.11,,,Visualizer
moment,19.933,9.09,8.43,1.03,1.46,,185.76,195.11,,,Visualizer
moment,20.113,9.09,8.6,1.04,1.39,,185.65,194.93,,,Visualizer
moment,20.382,9.06,9.13,1.06,1.55,,185.76,194.79,,,Visualizer
moment,20.563,9.02,9.49,1.08,1.57,,185.65,194.75,,,Visualizer
moment,20.743,8.91,9.86,1.09,1.66,,185.88,194.57,,,Visualizer
moment,21.013,8.79,10.13,1.1,1.65,,185.82,194.32,,,Visualizer
moment,21.194,8.7,10.49,1.11,1.71,,186.11,194.19,,,Visualizer
moment,21.374,8.61,10.64,1.14,1.7,,185.7,194.3,,,Visualizer
moment,21.598,8.52,11.16,1.17,1.77,,185.99,194.13,,,Visualizer
moment,21.823,8.33,11.69,1.18,1.82,,185.99,193.96,,,Visualizer
moment,22.003,8.18,11.93,1.21,1.91,,186.17,193.92,,,Visualizer
moment,22.272,8.02,12.46,1.22,1.93,,186.05,193.71,,,Visualizer
moment,22.408,7.82,12.65,1.22,1.88,,185.99,193.65,,,Visualizer
moment,22.632,7.68,13.24,1.25,2.0,,186.05,193.52,,,Visualizer
moment,22.948,7.52,13.82,1.26,2.0,,186.05,193.42,,,Visualizer
moment,23.038,7.33,13.97,1.25,2.03,,186.17,193.32,,,Visualizer
moment,23.262,7.14,14.34,1.3,1.99,,186.11,193.23,,,Visualizer
moment,23.488,7.02,14.96,1.32,2.05,,186.22,193.12,,,Visualizer
moment,23.667,6.83,15.17,1.35,2.05,,186.17,193.03,,,Visualizer
moment,23.938,6.66,15.78,1.36,2.08,,186.29,192.95,,,Visualizer
moment,24.119,6.47,16.15,1.37,2.12,,185.99,192.91,,,Visualizer
moment,24.298,6.31,16.5,1.35,2.1,,185.88,192.77,,,Visualizer
moment,24.568,6.13,16.94,1.4,2.1,,185.88,192.62,,,Visualizer
moment,24.703,6.02,17.37,1.37,2.13,,185.88,192.59,,,Visualizer
moment,24.928,5.83,17.88,1.39,2.01,,185.82,192.38,,,Visualizer
moment,25.2,5.7,18.25,1.43,2.04,,185.82,192.27,,,Visualizer
moment,25.332,5.61,18.47,1.42,2.09,,185.7,192.33,,,Visualizer
moment,25.557,5.42,19.02,1.43,1.99,,185.82,192.23,,,Visualizer
moment,25.783,5.28,19.65,1.45,2.05,,185.59,192.09,,,Visualizer
moment,26.008,5.14,19.99,1.47,2.05,,185.53,192.0,,,Visualizer
moment,26.188,5.0,20.27,1.48,1.91,,185.47,191.93,,,Visualizer
moment,26.368,4.87,20.48,1.48,1.95,,185.53,191.89,,,Visualizer
moment,26.592,4.71,21.09,1.5,1.99,,185.3,191.77,,,Visualizer
moment,26.818,4.65,21.49,1.48,1.95,,185.41,191.58,,,Visualizer
moment,26.997,4.51,21.85,1.51,1.97,,185.24,191.51,,,Visualizer
moment,27.223,4.38,22.21,1.53,2.06,,185.24,191.41,,,Visualizer
moment,27.447,4.31,22.76,1.52,1.94,,185.24,191.32,,,Visualizer
moment,27.628,4.19,22.92,1.53,1.94,,185.18,191.35,,,Visualizer
moment,27.852,4.1,23.5,1.53,1.9,,185.18,191.24,,,Visualizer
moment,28.032,4.06,23.7,1.47,1.96,,185.3,191.08,,,Visualizer
moment,28.258,3.97,24.19,1.54,1.88,,185.07,190.93,,,Visualizer
moment,28.483,3.93,24.58,1.56,1.93,,185.13,190.92,,,Visualizer
moment,28.663,3.9,24.97,1.56,2.0,,185.07,190.95,,,Visualizer
moment,28.887,3.82,25.31,1.59,1.92,,184.84,190.74,,,Visualizer
moment,29.113,3.74,25.88,1.57,2.0,,185.07,190.68,,,Visualizer
moment,29.293,3.7,26.05,1.61,1.97,,185.01,190.58,,,Visualizer
moment,29.562,3.63,26.51,1.59,1.8,,185.18,190.55,,,Visualizer
moment,29.743,3.59,26.71,1.62,1.84,,185.3,190.54,,,Visualizer
moment,29.926,3.56,27.25,1.61,1.89,,185.01,190.34,,,Visualizer
moment,30.193,3.52,27.76,1.63,1.81,,184.95,190.2,,,Visualizer
moment,30.372,3.48,27.92,1.61,1.83,,184.84,190.16,,,Visualizer
moment,30.552,3.43,28.5,1.63,1.9,,184.78,190.07,,,Visualizer
moment,30.822,3.42,28.84,1.64,1.93,,184.72,190.0,,,Visualizer
moment,31.002,3.38,29.19,1.65,1.83,,184.66,190.0,,,Visualizer
moment,31.183,3.34,29.54,1.64,1.89,,184.84,189.79,,,Visualizer
moment,31.408,3.36,30.0,1.69,1.79,,184.72,189.8,,,Visualizer
moment,31.632,3.35,30.34,1.62,1.76,,184.61,189.8,,,Visualizer
moment,31.812,3.35,30.76,1.67,1.84,,184.84,189.68,,,Visualizer
moment,31.993,3.38,30.88,1.68,1.79,,184.78,189.51,,,Visualizer
moment,32.218,3.37,31.4,1.71,1.81,,184.95,189.47,,,Visualizer
moment,32.442,3.35,31.74,1.67,1.84,,185.13,189.41,,,Visualizer
moment,32.623,3.39,32.08,1.69,1.84,,185.24,189.38,,,Visualizer
moment,32.848,3.41,32.46,1.72,1.8,,185.3,189.29,,,Visualizer
moment,33.072,3.42,32.98,1.71,1.91,,185.3,189.22,,,Visualizer
moment,33.253,3.43,33.35,1.74,1.88,,185.36,189.09,,,Visualizer
moment,33.477,3.45,33.64,1.75,1.83,,185.41,189.14,,,Visualizer
moment,33.747,3.47,34.18,1.75,1.82,,185.41,188.94,,,Visualizer
moment,33.928,3.46,34.36,1.73,1.88,,185.7,188.91,,,Visualizer
moment,33.986,3.46,34.52,1.75,1.87,,185.53,188.92,,,Visualizer
moment,34.107,3.03,34.71,1.55,1.83,,185.65,189.14,,,Visualizer
moment,34.38,0.53,35.16,2.12,1.76,,185.59,189.5,,,Visualizer
moment,34.513,0.15,35.47,2.69,1.74,,185.82,189.34,,,Visualizer
moment,34.783,0.56,35.51,3.12,1.41,,185.76,189.29,,,Visualizer
moment,35.009,0.41,35.54,3.43,0.88,,185.82,189.13,,,Visualizer
moment,35.142,0.56,35.55,3.58,0.68,,185.88,189.1,,,Visualizer
moment,35.367,0.5,35.69,3.71,0.56,,185.88,189.06,,,Visualizer
moment,35.592,0.44,35.71,3.82,0.25,,185.99,188.91,,,Visualizer
moment,35.817,0.4,35.7,3.9,0.19,,185.99,188.92,,,Visualizer
moment,35.997,0.44,35.71,3.97,0.19,,186.22,188.9,,,Visualizer
moment,36.178,0.45,35.71,3.99,0.17,,185.99,188.75,,,Visualizer
moment,36.447,0.42,35.7,4.02,-0.02,,186.05,188.69,,,Visualizer
moment,36.627,0.44,35.71,4.02,0.02,,185.88,188.77,,,Visualizer
