information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 2,text
meta,,,,,,,,,Date,2024-04-25T16:15:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6373182-8509-40be-a832-5762d42877f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.036,0.17,0.0,4.24,0.0,,93.03,91.79,,,Visualizer
moment,0.261,0.16,0.0,5.3,0.0,,92.25,92.02,,,Visualizer
moment,0.449,0.2,0.0,6.08,0.0,,89.04,91.99,,,Visualizer
moment,0.673,0.35,0.0,6.63,0.0,,88.12,91.93,,,Visualizer
moment,0.861,0.39,0.0,7.06,0.0,,88.06,92.03,,,Visualizer
moment,1.086,0.5,0.0,7.34,0.0,,88.52,92.0,,,Visualizer
moment,1.274,0.62,0.0,7.55,0.0,,89.3,91.76,,,Visualizer
moment,1.499,0.63,0.0,7.69,0.0,,90.16,91.54,,,Visualizer
moment,1.687,0.66,0.0,7.83,0.0,,91.22,91.36,,,Visualizer
moment,1.911,0.64,0.0,7.88,0.0,,92.12,91.26,,,Visualizer
moment,2.211,0.61,0.0,7.94,0.0,,93.13,91.37,,,Visualizer
moment,2.324,0.68,0.0,8.06,0.0,,93.9,91.58,,,Visualizer
moment,2.548,0.72,0.0,7.98,0.0,,94.72,91.84,,,Visualizer
moment,2.736,0.72,0.0,8.01,0.0,,95.33,92.12,,,Visualizer
moment,2.961,0.73,0.0,8.03,0.0,,95.85,92.54,,,Visualizer
moment,3.149,0.81,0.0,8.02,0.0,,96.36,92.8,,,Visualizer
moment,3.374,0.85,0.0,8.03,0.0,,96.78,93.07,,,Visualizer
moment,3.561,0.88,0.0,8.03,0.0,,97.05,93.4,,,Visualizer
moment,3.786,0.97,0.0,8.02,0.0,,97.05,93.66,,,Visualizer
moment,4.011,1.07,0.0,8.03,0.0,,96.88,93.87,,,Visualizer
moment,4.198,1.14,0.0,8.03,0.0,,96.71,94.14,,,Visualizer
moment,4.423,1.2,0.0,8.03,0.0,,96.43,94.34,,,Visualizer
moment,4.611,1.29,0.0,8.01,0.0,,96.05,94.45,,,Visualizer
moment,4.836,1.37,0.0,8.0,0.0,,95.68,94.52,,,Visualizer
moment,5.024,1.47,0.0,7.99,0.0,,95.47,94.55,,,Visualizer
moment,5.249,1.57,0.0,7.97,0.0,,95.13,94.51,,,Visualizer
moment,5.436,1.7,0.0,7.93,0.0,,94.75,94.55,,,Visualizer
moment,5.661,1.86,0.0,7.94,0.0,,94.55,94.59,,,Visualizer
moment,5.886,2.0,0.0,7.9,0.0,,94.45,94.55,,,Visualizer
moment,6.112,2.19,0.0,7.89,0.0,,94.18,94.48,,,Visualizer
moment,6.299,2.45,0.0,7.86,0.0,,94.11,94.46,,,Visualizer
moment,6.486,2.69,0.0,7.82,0.0,,93.97,94.5,,,Visualizer
moment,6.711,3.0,0.0,7.81,0.0,,94.0,94.38,,,Visualizer
moment,6.906,3.36,0.0,7.8,0.0,,94.18,94.33,,,Visualizer
moment,7.123,3.73,0.0,7.66,0.0,,93.97,94.34,,,Visualizer
moment,7.386,4.07,0.0,7.37,0.0,,93.84,94.31,,,Visualizer
moment,7.536,4.42,0.0,7.11,0.0,,93.9,94.28,,,Visualizer
moment,7.724,4.92,0.0,6.88,0.0,,93.77,94.24,,,Visualizer
moment,7.948,5.5,0.0,6.58,0.0,,93.57,94.14,,,Visualizer
moment,8.173,6.14,0.0,6.27,0.0,,93.33,94.15,,,Visualizer
moment,8.361,6.82,0.0,5.97,0.0,,93.13,94.21,,,Visualizer
moment,8.586,7.49,0.0,5.54,0.0,,92.99,94.19,,,Visualizer
moment,8.774,7.98,0.0,5.06,0.0,,92.76,94.16,,,Visualizer
moment,8.998,8.42,0.0,4.57,0.0,,92.79,94.15,,,Visualizer
moment,9.186,8.76,0.0,4.09,0.0,,92.69,94.06,,,Visualizer
moment,9.411,9.06,0.0,3.6,0.0,,92.55,94.04,,,Visualizer
moment,9.599,9.24,0.0,3.16,0.0,,92.46,94.1,,,Visualizer
moment,9.861,9.34,0.0,2.75,0.0,,92.39,94.01,,,Visualizer
moment,10.048,9.41,0.0,2.39,0.0,,92.36,93.99,,,Visualizer
moment,10.236,9.38,0.0,2.11,0.0,,92.36,93.94,,,Visualizer
moment,10.461,9.36,0.0,1.91,0.0,,92.32,93.88,,,Visualizer
moment,10.648,9.44,0.0,1.7,0.0,,92.22,93.89,,,Visualizer
moment,10.873,9.44,0.0,1.53,0.0,,92.12,93.87,,,Visualizer
moment,11.061,9.4,0.0,1.39,0.0,,92.19,93.81,,,Visualizer
moment,11.286,9.39,0.0,1.27,0.0,,92.05,93.8,,,Visualizer
moment,11.473,9.29,0.0,1.18,0.0,,92.05,93.76,,,Visualizer
moment,11.698,9.27,0.0,1.1,0.0,,91.95,93.74,,,Visualizer
moment,11.923,9.26,0.0,1.03,0.0,,92.09,93.74,,,Visualizer
moment,12.111,9.2,0.0,0.97,0.0,,92.02,93.71,,,Visualizer
moment,12.336,9.16,0.0,0.92,0.0,,91.92,93.7,,,Visualizer
moment,12.561,9.15,0.0,0.88,0.0,,91.79,93.71,,,Visualizer
moment,12.749,9.12,0.0,0.84,0.0,,91.75,93.67,,,Visualizer
moment,12.936,9.07,0.0,0.83,0.0,,91.89,93.62,,,Visualizer
moment,13.161,9.04,0.0,0.82,0.0,,91.72,93.55,,,Visualizer
moment,13.349,9.05,0.0,0.81,0.0,,91.79,93.56,,,Visualizer
moment,13.573,9.06,0.0,0.8,0.0,,91.72,93.49,,,Visualizer
moment,13.798,9.05,0.0,0.8,0.0,,91.72,93.44,,,Visualizer
moment,13.986,9.02,0.0,0.81,0.0,,91.89,93.46,,,Visualizer
moment,14.212,9.05,0.0,0.81,0.0,,91.72,93.51,,,Visualizer
moment,14.398,9.04,0.0,0.79,0.0,,91.72,93.44,,,Visualizer
moment,14.623,9.02,0.0,0.81,0.0,,91.59,93.4,,,Visualizer
moment,14.811,9.05,0.0,0.8,0.0,,91.72,93.37,,,Visualizer
moment,15.036,9.02,0.0,0.8,0.0,,91.62,93.4,,,Visualizer
moment,15.223,9.05,0.0,0.81,0.0,,91.65,93.4,,,Visualizer
moment,15.448,9.02,0.0,0.81,0.0,,91.59,93.27,,,Visualizer
moment,15.636,9.0,0.0,0.8,0.0,,91.69,93.28,,,Visualizer
moment,15.861,9.01,0.0,0.79,0.0,,91.69,93.31,,,Visualizer
moment,16.086,9.02,0.0,0.82,0.0,,91.55,93.31,,,Visualizer
moment,16.273,9.03,0.0,0.84,0.0,,91.65,93.29,,,Visualizer
moment,16.498,8.99,0.0,0.84,0.0,,91.62,93.17,,,Visualizer
moment,16.686,9.0,0.0,0.83,0.0,,91.55,93.19,,,Visualizer
moment,16.911,8.96,0.0,0.85,0.0,,91.62,93.18,,,Visualizer
moment,17.098,8.99,0.0,0.86,0.0,,91.62,93.18,,,Visualizer
moment,17.323,9.05,0.0,0.87,0.0,,91.65,93.1,,,Visualizer
moment,17.511,9.03,0.0,0.87,0.0,,91.69,93.09,,,Visualizer
moment,17.736,9.03,0.0,0.88,0.0,,91.59,93.09,,,Visualizer
moment,17.961,9.03,0.0,0.87,0.0,,91.69,93.15,,,Visualizer
moment,18.148,8.99,0.0,0.89,0.0,,91.59,93.08,,,Visualizer
moment,18.373,8.98,0.0,0.92,0.0,,91.55,93.06,,,Visualizer
moment,18.56,9.03,0.0,0.92,0.0,,91.62,93.04,,,Visualizer
moment,18.785,9.07,0.0,0.9,0.0,,91.72,93.04,,,Visualizer
moment,18.973,8.97,0.0,0.89,0.0,,91.62,92.99,,,Visualizer
moment,19.198,8.97,0.0,0.91,0.0,,91.72,92.93,,,Visualizer
moment,19.386,9.08,0.0,0.9,0.0,,91.59,92.96,,,Visualizer
moment,19.61,9.13,0.0,0.88,0.0,,91.69,92.88,,,Visualizer
moment,19.835,9.12,0.0,0.86,0.0,,91.79,92.97,,,Visualizer
moment,20.023,9.09,0.0,0.85,0.0,,91.69,92.95,,,Visualizer
moment,20.323,9.05,0.0,0.83,0.0,,91.86,92.91,,,Visualizer
moment,20.435,8.99,0.0,0.84,0.0,,91.79,92.88,,,Visualizer
moment,20.661,9.04,0.0,0.85,0.0,,91.92,92.9,,,Visualizer
moment,20.849,9.04,0.0,0.83,0.0,,91.89,92.89,,,Visualizer
moment,21.073,9.0,0.0,0.83,0.0,,91.95,92.87,,,Visualizer
moment,21.261,9.0,0.0,0.84,0.0,,92.12,92.79,,,Visualizer
moment,21.486,9.01,0.0,0.84,0.0,,92.12,92.81,,,Visualizer
moment,21.711,9.01,0.0,0.86,0.0,,92.22,92.82,,,Visualizer
moment,21.898,9.0,0.0,0.84,0.0,,92.19,92.8,,,Visualizer
moment,22.123,9.01,0.0,0.86,0.0,,92.32,92.77,,,Visualizer
moment,22.311,9.0,0.0,0.86,0.0,,92.32,92.79,,,Visualizer
moment,22.536,9.02,0.0,0.89,0.0,,92.52,92.81,,,Visualizer
moment,22.723,9.02,0.0,0.9,0.0,,92.42,92.74,,,Visualizer
moment,22.948,9.05,0.0,0.89,0.0,,92.55,92.69,,,Visualizer
moment,23.136,9.04,0.0,0.88,0.0,,92.59,92.7,,,Visualizer
moment,23.361,8.98,0.0,0.88,0.0,,92.72,92.73,,,Visualizer
moment,23.585,8.99,0.0,0.9,0.0,,92.69,92.69,,,Visualizer
moment,23.773,9.02,0.0,0.91,0.0,,92.82,92.66,,,Visualizer
moment,23.998,9.0,0.0,0.91,0.0,,92.89,92.64,,,Visualizer
moment,24.186,8.96,0.0,0.93,0.0,,92.93,92.63,,,Visualizer
moment,24.41,9.01,0.0,0.94,0.0,,92.96,92.68,,,Visualizer
moment,24.598,9.03,0.0,0.95,0.0,,93.03,92.67,,,Visualizer
moment,24.823,8.99,0.0,0.96,0.0,,92.96,92.58,,,Visualizer
moment,25.011,9.02,0.0,0.98,0.0,,93.13,92.66,,,Visualizer
moment,25.235,9.03,0.0,0.98,0.0,,93.2,92.65,,,Visualizer
moment,25.498,9.01,0.0,0.98,0.0,,93.2,92.53,,,Visualizer
moment,25.648,9.01,0.0,0.99,0.0,,93.2,92.6,,,Visualizer
moment,25.873,9.06,0.0,0.95,0.0,,93.36,92.63,,,Visualizer
moment,26.061,8.98,0.0,0.97,0.0,,93.33,92.55,,,Visualizer
moment,26.285,8.98,0.0,0.97,0.0,,93.33,92.54,,,Visualizer
moment,26.473,9.01,0.0,0.97,0.0,,93.5,92.6,,,Visualizer
moment,26.698,8.98,0.0,0.98,0.0,,93.5,92.66,,,Visualizer
moment,26.886,9.01,0.0,0.98,0.0,,93.6,92.61,,,Visualizer
moment,27.11,9.03,0.0,0.99,0.0,,93.63,92.58,,,Visualizer
moment,27.298,8.98,0.0,1.0,0.0,,93.73,92.58,,,Visualizer
moment,27.523,9.01,0.0,1.0,0.0,,93.7,92.57,,,Visualizer
moment,27.748,9.02,0.0,0.99,0.0,,93.77,92.63,,,Visualizer
moment,27.936,8.99,0.0,1.01,0.0,,93.87,92.64,,,Visualizer
moment,28.16,9.0,0.0,1.03,0.0,,93.94,92.62,,,Visualizer
moment,28.348,9.03,0.0,1.05,0.0,,93.87,92.61,,,Visualizer
moment,28.573,9.04,0.0,1.04,0.0,,94.11,92.62,,,Visualizer
moment,28.76,9.01,0.0,1.05,0.0,,93.94,92.62,,,Visualizer
moment,28.985,9.02,0.0,1.04,0.0,,94.07,92.67,,,Visualizer
moment,29.173,9.06,0.0,1.04,0.0,,94.0,92.62,,,Visualizer
moment,29.398,8.99,0.0,1.07,0.0,,94.04,92.57,,,Visualizer
moment,29.586,9.06,0.0,1.05,0.0,,94.11,92.65,,,Visualizer
moment,29.81,9.02,0.0,1.07,0.0,,93.94,92.68,,,Visualizer
moment,30.035,9.03,0.0,1.07,0.0,,94.11,92.63,,,Visualizer
moment,30.223,9.03,0.0,1.07,0.0,,93.94,92.61,,,Visualizer
moment,30.448,9.01,0.0,1.07,0.0,,93.87,92.74,,,Visualizer
moment,30.673,9.02,0.0,1.09,0.0,,93.94,92.74,,,Visualizer
moment,30.86,9.0,0.0,1.09,0.0,,93.84,92.72,,,Visualizer
moment,31.051,9.0,0.0,1.11,0.0,,93.97,92.75,,,Visualizer
moment,31.273,9.04,0.0,1.11,0.0,,93.97,92.74,,,Visualizer
moment,31.46,9.07,0.0,1.09,0.0,,93.9,92.73,,,Visualizer
moment,31.685,9.01,0.0,1.08,0.0,,94.04,92.74,,,Visualizer
moment,31.873,9.0,0.0,1.08,0.0,,93.97,92.76,,,Visualizer
moment,32.098,9.01,0.0,1.1,0.0,,94.04,92.79,,,Visualizer
moment,32.323,9.07,0.0,1.1,0.0,,94.11,92.82,,,Visualizer
moment,32.51,9.03,0.0,1.08,0.0,,94.18,92.85,,,Visualizer
moment,32.735,9.0,0.0,1.11,0.0,,94.11,92.83,,,Visualizer
moment,32.923,9.06,0.0,1.1,0.0,,94.24,92.78,,,Visualizer
moment,33.148,9.01,0.0,1.1,0.0,,94.18,92.89,,,Visualizer
moment,33.372,8.98,0.0,1.12,0.0,,94.38,92.86,,,Visualizer
moment,33.56,9.04,0.0,1.12,0.0,,94.24,92.83,,,Visualizer
moment,33.785,8.99,0.0,1.15,0.0,,94.38,92.92,,,Visualizer
moment,33.973,8.99,0.0,1.14,0.0,,94.24,92.91,,,Visualizer
moment,34.198,9.01,0.0,1.12,0.0,,94.38,92.85,,,Visualizer
moment,34.385,9.01,0.0,1.15,0.0,,94.34,92.76,,,Visualizer
moment,34.61,9.03,0.0,1.12,0.0,,94.38,92.88,,,Visualizer
moment,34.798,9.01,0.0,1.11,0.0,,94.48,92.88,,,Visualizer
moment,35.023,9.01,0.0,1.13,0.0,,94.45,92.97,,,Visualizer
moment,35.248,9.03,0.0,1.13,0.0,,94.28,92.96,,,Visualizer
moment,35.435,9.05,0.0,1.14,0.0,,94.41,92.94,,,Visualizer
moment,35.66,9.07,0.0,1.12,0.0,,94.31,92.97,,,Visualizer
moment,35.885,8.97,0.0,1.15,0.0,,94.31,92.97,,,Visualizer
moment,36.073,9.0,0.0,1.15,0.0,,94.38,92.97,,,Visualizer
moment,36.26,9.03,0.0,1.15,0.0,,94.38,93.03,,,Visualizer
moment,36.485,9.03,0.0,1.14,0.0,,94.21,93.02,,,Visualizer
moment,36.673,9.0,0.0,1.15,0.0,,94.24,93.02,,,Visualizer
moment,36.897,9.01,0.0,1.14,0.0,,94.18,92.98,,,Visualizer
moment,37.088,9.02,0.0,1.14,0.0,,94.11,93.01,,,Visualizer
moment,37.31,9.03,0.0,1.15,0.0,,94.07,93.05,,,Visualizer
moment,37.535,9.05,0.0,1.15,0.0,,94.04,93.08,,,Visualizer
moment,37.722,9.0,0.0,1.17,0.0,,93.97,93.03,,,Visualizer
moment,37.947,9.0,0.0,1.19,0.0,,93.97,92.99,,,Visualizer
moment,38.135,9.04,0.0,1.19,0.0,,93.9,93.1,,,Visualizer
moment,38.435,9.05,0.0,1.2,0.0,,93.94,93.11,,,Visualizer
moment,38.548,9.05,0.0,1.2,0.0,,93.87,93.1,,,Visualizer
moment,38.773,9.02,0.0,1.18,0.0,,93.77,93.11,,,Visualizer
moment,38.96,9.01,0.0,1.18,0.0,,93.84,93.16,,,Visualizer
moment,39.185,9.01,0.0,1.18,0.0,,93.77,93.12,,,Visualizer
moment,39.41,9.01,0.0,1.18,0.0,,93.73,93.05,,,Visualizer
moment,39.597,9.03,0.0,1.2,0.0,,93.73,93.17,,,Visualizer
moment,39.822,9.03,0.0,1.2,0.0,,93.7,93.14,,,Visualizer
moment,40.01,9.02,0.0,1.22,0.0,,93.77,93.11,,,Visualizer
moment,40.235,9.03,0.0,1.2,0.0,,93.7,93.16,,,Visualizer
moment,40.423,9.06,0.0,1.2,0.0,,93.77,93.14,,,Visualizer
moment,40.647,9.01,0.0,1.21,0.0,,93.63,93.12,,,Visualizer
moment,40.835,9.01,0.0,1.22,0.0,,93.67,93.1,,,Visualizer
moment,41.06,8.98,0.0,1.22,0.0,,93.67,93.14,,,Visualizer
moment,41.285,9.03,0.0,1.23,0.0,,93.67,93.09,,,Visualizer
moment,41.472,9.02,0.0,1.23,0.0,,93.8,93.13,,,Visualizer
moment,41.697,9.05,0.0,1.23,0.0,,93.63,93.03,,,Visualizer
moment,41.885,9.03,0.0,1.22,0.0,,93.67,93.08,,,Visualizer
moment,42.11,9.01,0.0,1.21,0.0,,93.6,93.14,,,Visualizer
moment,42.298,9.0,0.0,1.21,0.0,,93.6,93.18,,,Visualizer
moment,42.522,9.0,0.0,1.23,0.0,,93.57,93.12,,,Visualizer
moment,42.711,9.04,0.0,1.23,0.0,,93.6,93.07,,,Visualizer
moment,42.935,9.02,0.0,1.25,0.0,,93.63,93.07,,,Visualizer
moment,43.16,9.01,0.0,1.25,0.0,,93.6,93.02,,,Visualizer
moment,43.347,9.03,0.0,1.26,0.0,,93.53,93.02,,,Visualizer
moment,43.61,9.06,0.0,1.27,0.0,,93.46,93.06,,,Visualizer
moment,43.76,9.03,0.0,1.27,0.0,,93.6,93.03,,,Visualizer
moment,43.985,9.03,0.0,1.28,0.0,,93.5,93.02,,,Visualizer
moment,44.173,9.02,0.0,1.29,0.0,,93.43,93.1,,,Visualizer
moment,44.397,9.03,0.0,1.28,0.0,,93.36,93.08,,,Visualizer
moment,44.585,9.02,0.0,1.27,0.0,,93.46,93.02,,,Visualizer
