information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T17:29:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/927f8812-aa08-4c2d-8843-303f7ff5606e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.007,0.34,0.0,4.02,0.0,,156.4,178.71,,,Visualizer
moment,0.224,0.29,0.0,5.01,0.0,,153.33,179.01,,,Visualizer
moment,0.375,0.78,0.0,5.98,0.0,,152.26,179.04,,,Visualizer
moment,0.599,1.12,0.0,6.62,0.0,,153.16,179.06,,,Visualizer
moment,0.787,1.19,0.0,7.12,0.0,,154.69,178.97,,,Visualizer
moment,1.012,1.19,0.0,7.49,0.0,,156.28,178.93,,,Visualizer
moment,1.237,1.21,0.0,7.8,0.0,,157.56,178.79,,,Visualizer
moment,1.574,1.19,0.0,8.0,0.0,,158.91,178.82,,,Visualizer
moment,1.687,1.18,0.0,8.23,0.0,,159.72,179.19,,,Visualizer
moment,1.837,1.18,0.0,8.37,0.0,,160.59,179.62,,,Visualizer
moment,2.063,1.18,0.0,8.54,0.0,,161.29,180.02,,,Visualizer
moment,2.249,1.21,0.0,8.58,0.0,,161.93,180.41,,,Visualizer
moment,2.474,1.33,0.0,8.67,0.0,,162.11,180.96,,,Visualizer
moment,2.699,1.42,0.0,8.71,0.0,,162.45,181.57,,,Visualizer
moment,2.925,1.5,0.0,8.73,0.0,,162.68,182.34,,,Visualizer
moment,3.075,1.61,0.0,8.73,0.0,,162.68,183.12,,,Visualizer
moment,3.299,1.74,0.0,8.68,0.0,,162.86,183.59,,,Visualizer
moment,3.524,1.9,0.0,8.62,0.0,,162.57,184.17,,,Visualizer
moment,3.712,2.09,0.0,8.63,0.0,,162.74,184.79,,,Visualizer
moment,3.937,2.31,0.0,8.53,0.0,,162.63,185.32,,,Visualizer
moment,4.162,2.48,0.0,8.5,0.0,,162.63,185.47,,,Visualizer
moment,4.387,2.75,0.0,8.38,0.0,,162.74,185.78,,,Visualizer
moment,4.537,2.94,0.0,8.25,0.0,,162.86,186.13,,,Visualizer
moment,4.762,3.2,0.0,8.15,0.0,,162.68,186.28,,,Visualizer
moment,4.987,3.56,0.0,8.02,0.0,,162.86,186.42,,,Visualizer
moment,5.174,4.0,0.0,7.81,0.0,,163.09,186.75,,,Visualizer
moment,5.399,4.41,0.0,7.48,0.0,,162.97,186.86,,,Visualizer
moment,5.624,4.72,1.1,6.9,0.96,,162.91,187.02,,,Visualizer
moment,5.849,4.84,2.3,5.93,2.0,,162.74,187.12,,,Visualizer
moment,5.999,4.38,2.6,5.0,2.26,,162.86,187.15,,,Visualizer
moment,6.224,3.76,3.7,4.13,3.22,,162.74,187.2,,,Visualizer
moment,6.412,3.28,4.1,3.26,3.57,,162.39,187.22,,,Visualizer
moment,6.675,2.8,4.8,2.54,3.22,,162.22,187.21,,,Visualizer
moment,6.899,2.5,5.0,2.08,2.35,,161.82,187.26,,,Visualizer
moment,7.087,2.38,5.1,1.64,2.17,,161.59,187.26,,,Visualizer
moment,7.312,2.2,5.5,1.4,1.57,,161.35,187.22,,,Visualizer
moment,7.462,2.19,5.6,1.41,1.3,,160.83,187.3,,,Visualizer
moment,7.687,2.37,6.1,1.67,1.39,,160.42,187.27,,,Visualizer
moment,7.875,2.68,5.8,2.03,0.7,,159.14,187.04,,,Visualizer
moment,8.1,3.06,6.2,2.35,0.96,,157.63,186.97,,,Visualizer
moment,8.324,3.44,6.4,2.6,0.96,,155.4,186.96,,,Visualizer
moment,8.549,3.79,6.7,2.68,0.96,,153.8,186.98,,,Visualizer
moment,8.7,3.96,7.1,2.76,1.04,,152.26,186.92,,,Visualizer
moment,8.924,4.17,7.4,2.76,1.39,,150.78,186.8,,,Visualizer
moment,9.149,4.24,8.3,2.82,1.91,,149.94,186.7,,,Visualizer
moment,9.337,4.37,8.4,2.82,1.83,,149.64,186.57,,,Visualizer
moment,9.562,4.38,8.7,2.85,1.74,,149.4,186.45,,,Visualizer
moment,9.787,4.43,9.9,2.84,2.44,,149.64,186.21,,,Visualizer
moment,10.012,4.47,10.6,2.84,2.87,,149.94,185.93,,,Visualizer
moment,10.162,4.53,11.1,2.83,3.22,,150.36,185.58,,,Visualizer
moment,10.387,4.52,11.9,2.86,3.04,,150.84,185.22,,,Visualizer
moment,10.574,4.51,12.7,2.95,3.57,,150.95,184.91,,,Visualizer
moment,10.799,4.53,13.2,3.1,3.04,,151.02,184.61,,,Visualizer
moment,11.024,4.5,14.2,3.22,3.39,,150.42,184.2,,,Visualizer
moment,11.249,4.46,14.9,3.29,3.3,,149.64,184.02,,,Visualizer
moment,11.474,4.41,15.7,3.36,3.3,,148.5,183.99,,,Visualizer
moment,11.625,4.35,16.4,3.52,3.22,,147.48,183.85,,,Visualizer
moment,11.849,4.34,17.3,3.59,3.57,,146.26,183.6,,,Visualizer
moment,12.037,4.23,18.1,3.55,3.39,,145.66,183.47,,,Visualizer
moment,12.262,4.14,18.8,3.57,3.39,,144.87,183.21,,,Visualizer
moment,12.487,4.08,20.0,3.57,3.74,,144.5,183.0,,,Visualizer
moment,12.712,3.99,20.6,3.56,3.65,,144.07,182.7,,,Visualizer
moment,12.937,3.96,21.2,3.5,3.39,,143.95,182.57,,,Visualizer
moment,13.09,3.91,21.5,3.5,3.48,,143.89,182.17,,,Visualizer
moment,13.312,3.87,22.2,3.5,3.22,,144.19,181.8,,,Visualizer
moment,13.499,3.92,23.2,3.46,3.48,,144.13,181.6,,,Visualizer
moment,13.724,3.93,23.8,3.45,3.04,,144.32,181.28,,,Visualizer
moment,13.949,3.96,25.0,3.35,3.31,,144.56,180.91,,,Visualizer
moment,14.174,3.94,25.6,3.29,3.04,,144.75,180.76,,,Visualizer
moment,14.325,3.97,25.8,3.33,3.13,,144.87,180.48,,,Visualizer
moment,14.549,4.01,26.7,3.33,3.04,,144.99,180.28,,,Visualizer
moment,14.774,4.01,27.6,3.28,3.31,,145.29,180.09,,,Visualizer
moment,14.962,4.03,28.4,3.32,3.65,,145.41,179.76,,,Visualizer
moment,15.187,4.05,29.0,3.34,3.22,,145.6,179.6,,,Visualizer
moment,15.412,4.1,29.8,3.3,3.48,,145.41,179.49,,,Visualizer
moment,15.637,4.09,30.9,3.35,3.31,,145.48,179.35,,,Visualizer
moment,15.787,4.1,31.3,3.37,3.22,,145.23,179.23,,,Visualizer
