information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-14T13:19:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/779e7f3a-7f71-4fbc-81c1-66fbba7d52dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.049,0.1,0.0,3.94,-0.01,,195.43,177.87,,,Visualizer
moment,0.255,0.24,0.0,4.25,-0.01,,195.19,178.34,,,Visualizer
moment,0.45,0.43,0.0,4.31,0.0,,192.62,178.63,,,Visualizer
moment,0.651,0.52,0.0,4.92,0.0,,188.73,178.51,,,Visualizer
moment,0.907,0.53,0.0,5.75,0.0,,187.56,178.63,,,Visualizer
moment,1.099,0.64,0.0,6.47,0.0,,187.91,178.74,,,Visualizer
moment,1.296,0.67,0.0,7.0,0.0,,188.49,178.92,,,Visualizer
moment,1.496,0.77,0.0,7.36,0.0,,188.61,179.23,,,Visualizer
moment,1.746,0.97,0.0,7.61,0.0,,189.2,179.91,,,Visualizer
moment,1.895,1.04,0.0,7.81,0.0,,190.14,180.91,,,Visualizer
moment,2.164,1.11,0.0,7.91,0.0,,191.68,181.79,,,Visualizer
moment,2.346,1.11,0.0,7.97,0.0,,192.57,182.72,,,Visualizer
moment,2.604,1.07,0.0,8.06,0.0,,193.51,183.57,,,Visualizer
moment,2.762,1.09,0.0,8.09,0.0,,194.59,184.44,,,Visualizer
moment,2.946,1.06,0.0,8.04,0.0,,194.89,185.34,,,Visualizer
moment,3.15,1.09,0.0,8.04,0.0,,195.24,186.1,,,Visualizer
moment,3.403,1.16,0.0,8.02,0.0,,195.36,186.9,,,Visualizer
moment,3.597,1.29,0.0,7.94,0.0,,195.31,187.6,,,Visualizer
moment,3.796,1.42,-0.01,7.89,-0.01,,195.12,188.24,,,Visualizer
moment,3.998,1.5,-0.01,7.84,-0.01,,194.71,188.82,,,Visualizer
moment,4.2,1.71,-0.01,7.77,-0.01,,194.35,189.33,,,Visualizer
moment,4.395,2.0,-0.02,7.68,-0.02,,194.35,189.87,,,Visualizer
moment,4.65,2.22,-0.02,7.55,-0.02,,193.82,190.24,,,Visualizer
moment,4.846,2.48,-0.02,7.46,-0.01,,193.46,190.65,,,Visualizer
