information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-08-22T19:14:09Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c6fe2af-5d67-4176-83d1-a80a30a84e54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.86,0.0,4.11,0.0,,94.83,81.55,,,Visualizer
moment,0.449,0.89,0.0,5.08,0.0,,92.55,81.76,,,Visualizer
moment,0.629,0.93,0.0,6.08,0.0,,88.18,81.77,,,Visualizer
moment,0.854,1.24,0.0,6.72,0.0,,87.59,81.68,,,Visualizer
moment,1.079,1.47,0.0,7.2,0.0,,88.6,81.75,,,Visualizer
moment,1.259,1.86,0.0,7.55,0.0,,89.66,82.22,,,Visualizer
moment,1.484,1.97,0.0,7.77,0.0,,90.88,83.17,,,Visualizer
moment,1.709,1.97,0.0,7.9,0.0,,92.05,84.37,,,Visualizer
moment,1.934,1.96,0.0,8.02,0.0,,93.06,85.64,,,Visualizer
moment,2.114,1.97,0.0,8.13,0.0,,93.98,86.84,,,Visualizer
moment,2.294,1.94,0.0,8.15,0.0,,94.62,88.0,,,Visualizer
moment,2.519,1.9,0.0,8.21,0.0,,94.93,89.08,,,Visualizer
moment,2.744,1.95,0.0,8.23,0.0,,95.27,90.03,,,Visualizer
moment,2.923,1.99,0.0,8.26,0.0,,95.24,90.76,,,Visualizer
moment,3.194,2.01,0.0,8.25,0.0,,95.27,91.31,,,Visualizer
moment,3.329,2.0,0.0,8.22,0.0,,95.14,91.86,,,Visualizer
moment,3.554,2.07,0.0,8.18,0.0,,95.17,92.38,,,Visualizer
moment,3.779,2.17,0.0,8.13,0.0,,94.86,92.78,,,Visualizer
moment,3.959,2.23,0.0,8.12,0.0,,94.86,93.11,,,Visualizer
moment,4.184,2.36,0.0,8.06,0.0,,94.69,93.51,,,Visualizer
moment,4.409,2.48,0.0,7.99,0.0,,94.49,93.74,,,Visualizer
moment,4.633,2.64,0.0,7.91,0.0,,94.38,93.88,,,Visualizer
moment,4.813,2.78,0.0,7.9,0.0,,94.35,93.98,,,Visualizer
moment,5.039,2.98,0.0,7.74,0.0,,94.21,94.1,,,Visualizer
moment,5.219,3.23,0.0,7.43,0.0,,94.18,94.19,,,Visualizer
moment,5.444,3.37,0.0,6.93,0.0,,94.08,94.22,,,Visualizer
moment,5.623,3.5,0.0,6.35,0.0,,93.94,94.19,,,Visualizer
moment,5.848,3.73,0.0,5.52,0.0,,93.91,94.27,,,Visualizer
moment,6.073,3.75,0.0,4.69,0.0,,93.8,94.3,,,Visualizer
moment,6.253,3.58,0.08,3.97,0.08,,93.64,94.34,,,Visualizer
moment,6.568,3.57,0.08,3.33,0.08,,93.57,94.33,,,Visualizer
moment,6.704,3.49,0.36,2.76,0.37,,93.54,94.38,,,Visualizer
moment,6.973,3.38,0.38,2.35,0.39,,93.37,94.51,,,Visualizer
moment,7.108,3.32,0.77,2.0,0.79,,93.33,94.39,,,Visualizer
