information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Edit/Easy blooming slow ramp to 7 95c,text
meta,,,,,,,,,Date,2021-04-22T20:54:49Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Luna Jelly Donut,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,8.83,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d82f42e6-3fee-4fcc-a0d4-631bb3e2926c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.179,0.35,0.0,3.92,0.0,,95.03,89.49,,,Visualizer
moment,0.359,0.4,0.0,4.73,0.0,,94.68,89.69,,,Visualizer
moment,0.585,0.37,0.0,5.62,0.0,,90.52,89.79,,,Visualizer
moment,0.809,0.49,0.0,6.29,0.0,,89.09,89.74,,,Visualizer
moment,0.989,0.64,0.0,6.79,0.0,,89.92,89.81,,,Visualizer
moment,1.214,0.78,0.0,7.13,0.0,,90.68,89.88,,,Visualizer
moment,1.439,0.96,0.0,7.38,0.0,,91.65,89.99,,,Visualizer
moment,1.619,1.06,0.0,7.59,0.0,,92.52,90.17,,,Visualizer
moment,1.845,1.07,0.0,7.7,0.0,,93.56,90.44,,,Visualizer
moment,2.024,1.08,0.0,7.82,0.0,,94.38,90.83,,,Visualizer
moment,2.249,1.15,0.0,7.89,0.0,,95.06,91.13,,,Visualizer
moment,2.474,1.16,0.0,7.94,0.0,,95.5,91.46,,,Visualizer
moment,2.654,1.19,0.0,7.96,0.0,,96.02,91.83,,,Visualizer
moment,2.924,1.23,0.0,7.99,0.0,,96.3,92.16,,,Visualizer
moment,3.104,1.29,0.0,7.98,0.0,,96.44,92.56,,,Visualizer
moment,3.284,1.35,0.0,7.97,0.0,,96.47,92.85,,,Visualizer
moment,3.554,1.4,0.0,8.0,0.0,,96.47,93.09,,,Visualizer
moment,3.689,1.5,0.0,7.97,0.0,,96.5,93.4,,,Visualizer
moment,3.914,1.64,0.0,7.95,0.0,,96.68,93.64,,,Visualizer
moment,4.184,1.82,0.0,7.93,0.0,,96.4,93.85,,,Visualizer
moment,4.364,2.04,0.0,7.93,0.0,,96.4,94.05,,,Visualizer
moment,4.544,2.36,0.0,7.95,0.0,,96.26,94.19,,,Visualizer
moment,4.814,2.85,0.0,7.89,0.0,,96.26,94.35,,,Visualizer
moment,4.998,3.59,0.0,7.73,0.0,,96.12,94.42,,,Visualizer
moment,5.174,4.71,0.0,7.37,0.0,,96.2,94.49,,,Visualizer
moment,5.354,6.05,0.0,6.71,0.0,,96.05,94.66,,,Visualizer
moment,5.579,7.51,0.0,5.74,0.0,,95.99,94.65,,,Visualizer
moment,5.804,8.39,0.0,4.79,0.0,,95.99,94.75,,,Visualizer
moment,5.984,8.81,0.0,3.9,0.0,,95.78,94.79,,,Visualizer
moment,6.299,8.91,0.0,3.14,0.0,,95.64,94.81,,,Visualizer
moment,6.435,8.83,0.1,2.48,0.09,,95.57,94.9,,,Visualizer
moment,6.614,8.54,0.1,1.93,0.09,,95.61,94.99,,,Visualizer
moment,6.839,8.19,0.2,1.56,0.19,,95.44,94.85,,,Visualizer
moment,7.064,8.18,0.2,1.22,0.19,,95.3,94.87,,,Visualizer
moment,7.244,7.97,0.3,0.95,0.28,,95.33,94.92,,,Visualizer
moment,7.469,7.7,0.3,0.74,0.19,,95.23,94.86,,,Visualizer
moment,7.649,7.5,0.3,0.58,0.09,,95.23,94.87,,,Visualizer
moment,7.874,7.32,0.4,0.45,0.19,,95.2,94.87,,,Visualizer
moment,8.099,7.17,0.3,0.35,0.09,,95.09,94.92,,,Visualizer
moment,8.279,7.02,0.3,0.27,0.09,,95.13,94.83,,,Visualizer
moment,8.549,6.88,0.3,0.21,0.0,,95.23,94.78,,,Visualizer
moment,8.684,6.75,0.3,0.16,0.0,,95.09,94.79,,,Visualizer
