information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-11T09:49:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50bc90a6-9b97-4433-90bc-7a1a5c3f2429,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.14,0.0,3.84,0.0,,88.27,87.52,,,Visualizer
moment,0.54,0.27,0.0,4.64,0.0,,86.34,87.68,,,Visualizer
moment,0.808,0.4,0.0,5.34,0.0,,84.18,87.7,,,Visualizer
moment,1.034,0.51,0.0,5.92,0.0,,84.59,87.73,,,Visualizer
moment,1.304,0.65,0.0,6.34,0.0,,85.44,87.67,,,Visualizer
moment,1.528,0.95,0.0,6.65,0.0,,86.38,87.67,,,Visualizer
moment,1.798,1.3,0.0,6.87,0.0,,87.32,87.68,,,Visualizer
moment,2.023,1.3,0.0,7.02,0.0,,88.9,87.48,,,Visualizer
moment,2.293,1.28,0.0,7.07,0.0,,90.02,87.34,,,Visualizer
moment,2.519,1.32,0.0,7.08,0.0,,91.02,87.38,,,Visualizer
moment,2.788,1.3,0.0,7.08,0.0,,91.79,87.59,,,Visualizer
moment,3.058,1.26,0.0,7.05,0.0,,91.92,87.94,,,Visualizer
moment,3.283,1.21,0.0,7.14,0.0,,92.12,88.09,,,Visualizer
moment,3.554,1.25,0.0,7.11,0.0,,92.09,88.39,,,Visualizer
moment,3.778,1.27,0.0,7.08,0.0,,91.98,88.72,,,Visualizer
moment,4.048,1.32,0.0,7.06,0.0,,91.95,88.97,,,Visualizer
moment,4.274,1.46,0.0,7.0,0.0,,91.75,89.32,,,Visualizer
moment,4.543,1.59,0.0,7.0,0.0,,91.72,89.45,,,Visualizer
moment,4.813,1.76,0.0,6.91,0.0,,91.62,89.61,,,Visualizer
moment,5.038,1.89,0.0,6.83,0.0,,91.48,89.82,,,Visualizer
moment,5.308,2.07,0.0,6.73,0.0,,91.32,90.07,,,Visualizer
moment,5.534,2.25,0.0,6.69,0.0,,90.85,90.22,,,Visualizer
moment,5.803,2.51,0.0,6.54,0.0,,90.65,90.35,,,Visualizer
moment,6.028,2.8,0.0,6.31,0.0,,90.48,90.4,,,Visualizer
moment,6.298,3.0,0.0,5.91,0.0,,90.32,90.48,,,Visualizer
moment,6.523,3.15,0.0,5.43,0.0,,90.15,90.5,,,Visualizer
moment,6.793,3.28,0.4,4.88,0.38,,89.75,90.54,,,Visualizer
moment,7.063,3.32,0.4,4.38,0.38,,89.66,90.52,,,Visualizer
moment,7.378,3.34,0.9,3.84,0.86,,89.49,90.51,,,Visualizer
moment,7.559,3.31,1.6,3.33,1.35,,89.32,90.47,,,Visualizer
moment,7.782,3.27,1.9,2.91,1.63,,89.26,90.48,,,Visualizer
moment,8.053,3.24,2.2,2.55,1.73,,89.23,90.42,,,Visualizer
moment,8.278,3.17,2.6,2.26,1.63,,89.13,90.35,,,Visualizer
