information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-19T01:56:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7d763f13-54e9-4017-b6df-60e41c75ec08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.042,0.11,0.0,3.94,0.0,,195.57,191.5,,,Visualizer
moment,0.224,0.13,0.0,3.92,0.0,,195.5,191.72,,,Visualizer
moment,0.448,0.19,0.0,3.93,0.0,,194.01,191.92,,,Visualizer
moment,0.671,0.2,0.0,3.98,0.0,,192.16,191.96,,,Visualizer
moment,0.852,0.23,0.0,4.01,0.0,,192.81,191.88,,,Visualizer
moment,1.076,0.2,0.0,4.04,0.0,,193.65,191.9,,,Visualizer
moment,1.255,0.16,0.0,4.09,0.0,,194.43,191.94,,,Visualizer
moment,1.483,0.21,0.0,4.08,0.0,,195.2,192.0,,,Visualizer
moment,1.708,0.25,0.0,4.13,0.0,,196.11,192.03,,,Visualizer
moment,1.884,0.24,0.0,4.13,0.0,,196.23,192.01,,,Visualizer
moment,2.109,0.21,0.0,4.13,0.0,,196.47,192.22,,,Visualizer
moment,2.335,0.22,0.0,4.14,0.0,,196.59,192.14,,,Visualizer
moment,2.514,0.17,0.0,4.07,0.0,,196.89,192.25,,,Visualizer
moment,2.785,0.13,0.0,4.01,0.0,,196.65,192.46,,,Visualizer
moment,2.92,0.14,0.0,4.04,0.0,,196.29,192.5,,,Visualizer
moment,3.145,0.1,0.0,4.04,0.0,,195.93,192.57,,,Visualizer
moment,3.37,0.08,0.0,3.99,0.0,,195.27,192.59,,,Visualizer
moment,3.55,0.06,0.0,3.94,0.0,,194.72,192.65,,,Visualizer
moment,3.775,0.07,0.0,3.96,0.0,,194.13,192.85,,,Visualizer
moment,4.0,0.07,0.0,3.9,0.0,,193.35,192.89,,,Visualizer
moment,4.181,0.05,0.0,3.93,0.0,,192.88,192.88,,,Visualizer
moment,4.405,0.05,0.0,3.92,0.0,,192.64,192.84,,,Visualizer
moment,4.63,0.05,0.0,4.0,0.0,,192.04,192.95,,,Visualizer
moment,4.81,0.04,0.0,3.99,0.0,,191.8,193.05,,,Visualizer
moment,5.035,0.06,0.0,4.01,0.0,,191.44,193.01,,,Visualizer
moment,5.214,0.07,0.0,4.0,0.0,,191.09,193.07,,,Visualizer
moment,5.441,0.08,0.0,4.0,0.0,,190.97,193.17,,,Visualizer
moment,5.665,0.1,0.0,3.99,0.0,,190.5,193.1,,,Visualizer
moment,5.849,0.09,0.0,3.97,0.0,,190.08,193.08,,,Visualizer
moment,6.07,0.09,0.0,3.96,0.0,,190.02,193.1,,,Visualizer
moment,6.295,0.12,0.0,3.97,0.0,,189.72,193.09,,,Visualizer
moment,6.475,0.13,0.0,4.0,0.0,,189.43,193.11,,,Visualizer
moment,6.701,0.2,0.0,4.03,0.0,,189.67,193.01,,,Visualizer
moment,6.879,0.18,0.0,4.01,0.0,,189.25,192.87,,,Visualizer
moment,7.104,0.18,0.0,4.03,0.0,,189.01,192.99,,,Visualizer
moment,7.33,0.24,0.0,4.06,0.0,,188.72,192.9,,,Visualizer
moment,7.51,0.22,0.0,4.06,0.0,,188.54,192.82,,,Visualizer
moment,7.735,0.21,0.0,4.05,0.0,,188.19,192.77,,,Visualizer
moment,7.961,0.26,0.0,4.04,0.0,,187.78,192.71,,,Visualizer
moment,8.14,0.28,0.0,4.0,0.0,,187.55,192.65,,,Visualizer
moment,8.41,0.3,0.0,4.05,0.0,,187.02,192.51,,,Visualizer
moment,8.589,0.34,0.0,4.07,0.0,,186.72,192.47,,,Visualizer
moment,8.769,0.34,0.0,4.07,0.0,,186.31,192.38,,,Visualizer
moment,8.994,0.36,0.0,4.02,0.0,,185.9,192.31,,,Visualizer
moment,9.174,0.38,0.0,4.0,0.0,,185.67,192.27,,,Visualizer
moment,9.4,0.38,0.0,3.99,0.0,,185.55,192.19,,,Visualizer
moment,9.625,0.39,0.0,4.03,0.0,,185.26,192.17,,,Visualizer
moment,9.805,0.41,0.0,4.03,0.0,,184.79,192.03,,,Visualizer
moment,10.032,0.42,0.0,4.07,0.0,,184.5,191.84,,,Visualizer
moment,10.255,0.45,0.0,4.06,0.0,,184.33,191.82,,,Visualizer
moment,10.434,0.51,0.0,4.03,0.0,,184.21,191.71,,,Visualizer
moment,10.66,0.59,0.0,4.06,0.0,,183.74,191.6,,,Visualizer
moment,10.84,0.67,0.0,4.01,0.0,,183.74,191.56,,,Visualizer
moment,11.065,0.73,0.0,3.99,0.0,,183.33,191.48,,,Visualizer
moment,11.29,0.86,0.0,4.05,0.0,,183.57,191.41,,,Visualizer
moment,11.469,0.99,0.0,3.99,0.0,,183.74,191.29,,,Visualizer
moment,11.695,1.04,0.0,4.0,0.0,,184.15,191.12,,,Visualizer
moment,11.921,1.16,0.0,3.99,0.0,,184.79,191.03,,,Visualizer
moment,12.099,1.29,0.0,4.06,0.0,,185.67,190.92,,,Visualizer
moment,12.325,1.27,0.0,4.1,0.0,,186.2,190.85,,,Visualizer
moment,12.595,1.32,0.1,4.12,0.1,,187.19,190.76,,,Visualizer
moment,12.73,1.46,0.08,4.12,0.08,,187.49,190.6,,,Visualizer
moment,13.004,1.5,0.09,4.13,0.09,,188.14,190.49,,,Visualizer
moment,13.135,1.6,0.1,4.09,0.1,,188.72,190.58,,,Visualizer
moment,13.361,1.73,0.13,4.08,0.13,,188.9,190.51,,,Visualizer
moment,13.585,1.77,0.3,4.1,0.22,,189.25,190.44,,,Visualizer
moment,13.768,1.8,0.61,4.1,0.54,,189.31,190.42,,,Visualizer
moment,14.035,1.91,0.8,4.08,0.72,,189.31,190.55,,,Visualizer
moment,14.214,2.02,0.95,4.12,0.85,,189.31,190.56,,,Visualizer
moment,14.395,2.14,1.36,4.07,1.09,,189.25,190.51,,,Visualizer
moment,14.62,2.24,1.48,3.99,1.06,,189.55,190.49,,,Visualizer
moment,14.799,2.43,1.97,4.0,1.48,,189.25,190.51,,,Visualizer
moment,15.026,2.59,2.24,3.98,1.46,,189.49,190.58,,,Visualizer
moment,15.253,2.67,2.7,3.99,1.77,,189.55,190.59,,,Visualizer
moment,15.429,2.79,3.6,4.01,2.27,,189.49,190.52,,,Visualizer
moment,15.655,2.84,3.77,4.08,2.32,,189.43,190.5,,,Visualizer
moment,15.88,2.88,4.61,4.09,2.53,,189.43,190.57,,,Visualizer
moment,16.059,2.94,5.13,4.12,2.78,,189.2,190.57,,,Visualizer
moment,16.285,3.01,5.8,4.1,2.88,,189.08,190.51,,,Visualizer
moment,16.51,3.04,6.36,4.13,2.8,,189.01,190.61,,,Visualizer
moment,16.69,3.1,6.98,4.11,3.03,,189.13,190.54,,,Visualizer
moment,16.914,3.17,7.95,4.05,3.11,,189.31,190.58,,,Visualizer
moment,17.094,3.24,8.29,4.03,3.21,,189.37,190.66,,,Visualizer
moment,17.365,3.25,9.25,4.03,3.13,,189.61,190.53,,,Visualizer
moment,17.545,3.29,9.98,3.96,3.41,,190.02,190.49,,,Visualizer
moment,17.725,3.29,10.68,4.01,3.4,,190.38,190.47,,,Visualizer
moment,17.95,3.32,11.25,3.98,3.35,,190.5,190.5,,,Visualizer
moment,18.175,3.31,12.05,4.03,3.46,,190.55,190.36,,,Visualizer
moment,18.355,3.28,12.64,4.02,3.44,,190.5,190.42,,,Visualizer
moment,18.58,3.28,13.31,3.95,3.38,,190.08,190.48,,,Visualizer
moment,18.76,3.33,14.09,3.98,3.46,,189.79,190.32,,,Visualizer
moment,18.985,3.34,14.36,4.0,3.47,,189.9,190.41,,,Visualizer
moment,19.209,3.3,15.65,4.05,3.33,,189.96,190.42,,,Visualizer
moment,19.389,3.32,16.05,4.0,3.46,,189.96,190.43,,,Visualizer
moment,19.619,3.39,16.76,3.94,3.5,,189.72,190.6,,,Visualizer
moment,19.845,3.47,17.7,3.97,3.39,,189.72,190.53,,,Visualizer
moment,20.029,3.49,18.38,4.02,3.44,,189.61,190.38,,,Visualizer
moment,20.29,3.43,19.47,4.13,3.47,,189.37,190.4,,,Visualizer
moment,20.47,3.52,20.24,4.19,3.53,,189.55,190.41,,,Visualizer
moment,20.65,3.76,20.59,4.43,3.57,,189.43,190.38,,,Visualizer
moment,20.875,4.13,21.21,4.86,3.56,,189.43,190.39,,,Visualizer
moment,21.055,4.52,22.01,5.22,3.68,,189.55,190.27,,,Visualizer
moment,21.281,4.72,22.98,5.38,3.91,,189.84,190.35,,,Visualizer
moment,21.55,4.68,23.9,5.59,4.11,,189.9,190.38,,,Visualizer
moment,21.691,4.81,25.41,5.72,4.55,,190.2,190.36,,,Visualizer
moment,21.91,4.86,26.36,5.83,4.85,,190.08,190.23,,,Visualizer
moment,22.135,4.84,27.26,5.87,4.89,,189.84,190.23,,,Visualizer
moment,22.315,4.81,28.29,5.91,4.91,,189.84,190.4,,,Visualizer
moment,22.543,4.8,29.33,6.01,5.01,,189.72,190.37,,,Visualizer
moment,22.72,4.81,30.24,6.05,4.9,,189.84,190.33,,,Visualizer
moment,22.945,4.85,31.28,6.13,4.99,,189.72,190.32,,,Visualizer
