information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T06:37:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ceddb6b0-f964-45ea-8b54-6bccf5a90771,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.06,0.0,3.8,0.0,,90.05,86.91,,,Visualizer
moment,0.225,0.22,0.0,4.5,0.0,,89.12,87.14,,,Visualizer
moment,0.45,0.55,0.0,5.12,0.0,,89.91,87.23,,,Visualizer
moment,0.72,0.53,0.0,5.55,0.0,,90.85,87.18,,,Visualizer
moment,0.944,0.49,0.0,5.93,0.0,,91.41,87.3,,,Visualizer
moment,1.26,0.5,0.0,6.16,0.0,,91.71,87.58,,,Visualizer
moment,1.53,0.45,0.0,6.32,0.0,,91.48,88.02,,,Visualizer
moment,1.71,0.44,0.0,6.56,0.0,,91.05,88.34,,,Visualizer
moment,1.935,0.42,0.0,6.7,0.0,,90.78,88.64,,,Visualizer
moment,2.205,0.42,0.0,6.82,0.0,,90.41,88.86,,,Visualizer
moment,2.475,0.48,0.0,6.89,0.0,,90.05,88.98,,,Visualizer
moment,2.7,0.6,0.0,6.94,0.0,,90.02,89.09,,,Visualizer
moment,2.972,0.81,0.0,6.92,0.0,,90.02,89.18,,,Visualizer
moment,3.195,1.07,0.0,6.96,0.0,,90.02,89.27,,,Visualizer
moment,3.465,1.33,0.0,6.94,0.0,,90.05,89.26,,,Visualizer
moment,3.689,1.68,0.0,6.89,0.0,,90.05,89.27,,,Visualizer
moment,3.96,1.99,0.0,6.71,0.0,,90.02,89.32,,,Visualizer
moment,4.185,2.29,0.0,6.51,0.0,,89.75,89.41,,,Visualizer
moment,4.455,2.58,0.0,6.22,0.0,,89.52,89.43,,,Visualizer
moment,4.725,2.85,0.0,5.75,0.0,,89.22,89.49,,,Visualizer
moment,4.949,3.03,0.0,5.17,0.0,,89.19,89.58,,,Visualizer
moment,5.219,3.13,0.0,4.61,0.0,,89.02,89.5,,,Visualizer
moment,5.445,3.19,0.0,4.03,0.0,,89.02,89.46,,,Visualizer
moment,5.715,3.19,0.0,3.47,0.0,,88.89,89.4,,,Visualizer
moment,5.94,3.18,0.0,3.0,0.0,,88.79,89.37,,,Visualizer
moment,6.21,3.24,0.0,2.53,0.0,,88.86,89.35,,,Visualizer
moment,6.479,3.15,0.0,2.19,0.0,,88.86,89.3,,,Visualizer
moment,6.704,3.23,0.0,1.84,0.0,,88.76,89.33,,,Visualizer
moment,6.975,3.12,0.0,1.55,0.0,,88.93,89.27,,,Visualizer
moment,7.199,3.06,0.0,1.35,0.0,,88.86,89.26,,,Visualizer
moment,7.47,3.21,0.0,1.15,0.0,,88.79,89.26,,,Visualizer
moment,7.694,3.12,0.0,0.94,0.0,,88.76,89.22,,,Visualizer
moment,7.965,2.99,0.0,0.82,0.0,,88.89,89.19,,,Visualizer
