information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2023-02-26T15:44:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b5131cfe-d163-4299-b64b-3e0c993552c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.134,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.231,0.0,-159.6,1.65,247.27,,84.87,82.84,,,Visualizer
moment,0.45,0.0,-159.6,2.3,247.27,,85.2,83.04,,,Visualizer
moment,0.629,0.0,-159.6,2.85,247.27,,85.03,83.11,,,Visualizer
moment,0.854,0.0,-159.6,3.26,247.27,,85.23,83.03,,,Visualizer
moment,1.125,0.01,-159.6,3.62,247.27,,84.97,83.01,,,Visualizer
moment,1.264,0.02,-159.6,3.89,247.27,,84.8,82.99,,,Visualizer
moment,1.486,0.03,-159.6,4.05,247.27,,84.48,82.99,,,Visualizer
moment,1.711,0.06,-159.6,4.19,247.27,,83.77,83.08,,,Visualizer
moment,1.889,0.09,-159.6,4.29,247.27,,83.41,83.1,,,Visualizer
moment,2.117,0.13,-159.6,4.41,247.27,,83.45,83.2,,,Visualizer
moment,2.296,0.16,-159.6,4.43,247.27,,83.67,83.23,,,Visualizer
moment,2.519,0.16,-159.6,4.45,247.27,,83.9,83.43,,,Visualizer
moment,2.744,0.17,-159.6,4.5,247.27,,84.09,83.55,,,Visualizer
moment,2.924,0.18,-159.6,4.49,247.27,,84.32,83.53,,,Visualizer
moment,3.151,0.18,-159.6,4.49,247.27,,84.45,83.77,,,Visualizer
moment,3.374,0.19,-159.6,4.63,247.27,,84.48,83.82,,,Visualizer
moment,3.555,0.2,-159.6,4.57,247.27,,84.52,83.98,,,Visualizer
moment,3.779,0.16,-159.6,4.53,247.27,,84.61,84.07,,,Visualizer
moment,3.96,0.15,-159.6,4.53,247.27,,84.42,84.17,,,Visualizer
moment,4.185,0.14,-159.6,4.5,247.27,,84.38,84.34,,,Visualizer
moment,4.457,0.14,-159.6,4.5,247.27,,84.19,84.32,,,Visualizer
moment,4.591,0.14,-159.6,4.51,247.27,,84.32,84.46,,,Visualizer
moment,4.817,0.14,-159.6,4.51,247.27,,84.25,84.54,,,Visualizer
moment,5.042,0.14,-159.6,4.51,247.27,,84.16,84.51,,,Visualizer
moment,5.222,0.14,-159.6,4.51,247.27,,84.22,84.64,,,Visualizer
moment,5.447,0.14,-159.6,4.5,247.27,,84.12,84.74,,,Visualizer
moment,5.678,0.13,-159.6,4.49,247.27,,84.16,84.88,,,Visualizer
moment,5.897,0.13,-159.6,4.48,247.27,,84.06,84.94,,,Visualizer
moment,6.082,0.14,-159.6,4.48,247.27,,84.09,84.96,,,Visualizer
moment,6.255,0.13,-159.6,4.52,247.27,,83.96,85.04,,,Visualizer
moment,6.482,0.14,-159.6,4.52,247.27,,84.03,85.06,,,Visualizer
moment,6.707,0.12,-159.6,4.51,247.27,,83.87,85.03,,,Visualizer
moment,6.887,0.12,-159.6,4.5,247.27,,83.93,85.07,,,Visualizer
moment,7.114,0.13,-159.6,4.49,247.27,,83.93,85.18,,,Visualizer
moment,7.337,0.13,-159.6,4.49,247.27,,83.9,85.23,,,Visualizer
moment,7.562,0.13,-159.6,4.48,247.27,,83.93,85.22,,,Visualizer
moment,7.742,0.13,-159.6,4.49,247.27,,83.67,85.23,,,Visualizer
moment,7.92,0.14,-159.6,4.5,247.27,,83.77,85.18,,,Visualizer
moment,8.147,0.14,-159.6,4.52,247.27,,83.8,85.24,,,Visualizer
moment,8.374,0.13,-159.6,4.5,247.27,,83.67,85.21,,,Visualizer
moment,8.597,0.13,-159.6,4.5,247.27,,83.64,85.22,,,Visualizer
moment,8.822,0.13,-159.6,4.5,247.27,,83.67,85.24,,,Visualizer
moment,9.05,0.14,-159.6,4.49,247.27,,83.64,85.25,,,Visualizer
moment,9.179,0.14,-159.6,4.48,247.27,,83.64,85.29,,,Visualizer
