information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-09-14T03:53:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da001919-c85a-425c-aa2f-fd71865cc9ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.02,0.0,2.43,0.0,,91.8,88.01,,,Visualizer
moment,0.227,0.02,0.0,2.56,0.0,,91.8,88.18,,,Visualizer
moment,0.402,0.04,0.0,2.74,0.0,,91.0,88.17,,,Visualizer
moment,0.627,0.04,0.0,2.92,0.0,,89.51,88.26,,,Visualizer
moment,0.897,0.03,0.0,3.09,0.0,,88.75,88.35,,,Visualizer
moment,1.077,0.02,0.0,3.23,0.0,,87.99,88.55,,,Visualizer
moment,1.257,0.02,0.0,3.34,0.0,,87.76,88.65,,,Visualizer
moment,1.53,0.02,0.0,3.43,0.0,,87.73,88.81,,,Visualizer
moment,1.707,0.02,0.0,3.54,0.0,,87.73,88.94,,,Visualizer
moment,1.887,0.02,0.0,3.62,0.0,,87.73,89.11,,,Visualizer
moment,2.157,0.03,0.0,3.69,0.0,,87.4,89.15,,,Visualizer
moment,2.337,0.04,0.0,3.73,0.0,,87.23,89.14,,,Visualizer
moment,2.562,0.14,0.0,3.77,0.0,,87.23,89.16,,,Visualizer
moment,2.742,0.37,0.0,3.83,0.0,,87.43,89.28,,,Visualizer
moment,2.967,0.5,0.0,3.85,0.0,,87.76,89.45,,,Visualizer
moment,3.147,0.59,0.0,3.88,0.0,,88.45,89.51,,,Visualizer
moment,3.327,0.6,0.0,3.91,0.0,,89.11,89.53,,,Visualizer
moment,3.552,0.64,0.0,3.91,0.0,,89.84,89.73,,,Visualizer
moment,3.777,0.65,0.0,3.93,0.0,,90.5,89.89,,,Visualizer
moment,3.957,0.66,0.0,3.96,0.0,,91.07,90.15,,,Visualizer
moment,4.272,0.65,0.0,3.97,0.0,,91.8,90.25,,,Visualizer
moment,4.407,0.78,0.0,3.97,0.0,,92.58,90.48,,,Visualizer
moment,4.587,0.76,0.0,3.98,0.0,,93.09,90.69,,,Visualizer
moment,4.812,0.73,0.0,4.02,0.0,,93.6,90.84,,,Visualizer
moment,5.084,0.81,0.0,3.98,0.0,,94.04,91.04,,,Visualizer
moment,5.217,0.82,0.0,3.98,0.0,,94.55,91.32,,,Visualizer
moment,5.442,0.86,0.0,4.0,0.0,,95.0,91.53,,,Visualizer
moment,5.622,0.94,0.0,4.0,0.0,,95.27,91.73,,,Visualizer
moment,5.892,0.94,0.0,4.02,0.0,,95.65,91.91,,,Visualizer
moment,6.072,0.95,0.0,4.03,0.0,,95.82,92.02,,,Visualizer
moment,6.252,1.01,0.0,4.05,0.0,,96.0,92.23,,,Visualizer
moment,6.522,1.03,0.0,4.02,0.0,,96.17,92.43,,,Visualizer
moment,6.658,1.04,0.0,4.06,0.0,,96.17,92.51,,,Visualizer
moment,6.882,1.09,0.0,4.05,0.0,,96.07,92.69,,,Visualizer
moment,7.152,1.13,0.0,4.04,0.0,,95.96,92.8,,,Visualizer
moment,7.287,1.16,0.0,4.06,0.0,,95.86,92.9,,,Visualizer
moment,7.512,1.21,0.0,4.03,0.0,,95.76,93.01,,,Visualizer
moment,7.782,1.28,0.0,4.02,0.0,,95.38,93.03,,,Visualizer
moment,7.962,1.4,0.0,4.02,0.0,,95.41,93.13,,,Visualizer
moment,8.142,1.51,0.0,4.02,0.0,,95.24,93.22,,,Visualizer
moment,8.367,1.62,0.0,4.01,0.0,,95.2,93.29,,,Visualizer
moment,8.592,1.75,0.0,3.99,0.0,,95.07,93.29,,,Visualizer
moment,8.772,1.95,0.0,3.95,0.0,,94.86,93.34,,,Visualizer
moment,8.981,2.12,0.0,3.99,0.0,,94.79,93.36,,,Visualizer
moment,9.177,2.35,0.0,4.01,0.0,,94.72,93.37,,,Visualizer
moment,9.402,2.68,0.0,4.05,0.0,,94.62,93.33,,,Visualizer
moment,9.582,3.07,0.0,4.03,0.0,,94.55,93.31,,,Visualizer
moment,9.807,3.56,0.0,4.0,0.0,,94.35,93.27,,,Visualizer
moment,10.032,4.24,0.0,3.86,0.0,,94.25,93.29,,,Visualizer
moment,10.257,4.88,0.0,3.52,0.0,,94.14,93.31,,,Visualizer
moment,10.437,5.22,0.0,3.1,0.0,,93.87,93.21,,,Visualizer
moment,10.706,5.38,0.0,2.73,0.0,,93.8,93.25,,,Visualizer
moment,10.842,5.54,0.0,2.39,0.0,,93.6,93.24,,,Visualizer
