information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-04T18:49:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Luhangarasi Tanzania washed,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08063a11-a37f-4670-8ebf-9d904de65eb3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.222,0.13,0.0,4.12,0.0,,88.93,83.77,,,Visualizer
moment,0.445,0.17,0.0,4.53,0.0,,88.3,83.84,,,Visualizer
moment,0.764,0.36,0.0,5.09,0.0,,87.94,83.84,,,Visualizer
moment,0.853,0.47,0.0,5.59,0.0,,87.61,84.04,,,Visualizer
moment,1.073,0.53,0.0,6.08,0.0,,86.83,84.45,,,Visualizer
moment,1.299,0.57,0.0,6.68,0.0,,85.86,84.9,,,Visualizer
moment,1.479,0.57,0.0,7.03,0.0,,84.85,85.16,,,Visualizer
moment,1.702,0.54,0.0,7.22,0.0,,83.85,85.44,,,Visualizer
moment,1.882,0.52,0.0,7.37,0.0,,83.01,85.48,,,Visualizer
moment,2.107,0.55,0.0,7.53,0.0,,82.27,85.44,,,Visualizer
moment,2.333,0.6,0.0,7.64,0.0,,81.86,85.29,,,Visualizer
moment,2.512,0.69,0.0,7.76,0.0,,81.63,85.05,,,Visualizer
moment,2.738,0.76,0.0,7.74,0.0,,81.41,84.81,,,Visualizer
moment,2.963,0.9,0.0,7.85,0.0,,81.38,84.6,,,Visualizer
moment,3.143,0.99,0.0,7.85,0.0,,81.5,84.32,,,Visualizer
moment,3.369,1.16,0.0,7.89,0.0,,81.47,84.25,,,Visualizer
moment,3.547,1.3,0.0,7.88,0.0,,81.44,84.2,,,Visualizer
moment,3.773,1.47,0.0,7.94,0.0,,81.41,84.04,,,Visualizer
moment,3.999,1.66,0.0,7.86,0.0,,81.41,84.02,,,Visualizer
moment,4.179,1.85,0.62,7.94,0.67,,81.21,83.98,,,Visualizer
moment,4.408,2.06,1.88,7.94,2.04,,81.12,83.99,,,Visualizer
moment,4.628,2.29,2.58,7.85,2.79,,80.99,83.96,,,Visualizer
moment,4.807,2.54,3.75,7.83,4.06,,80.67,83.95,,,Visualizer
moment,5.032,2.87,4.22,7.78,4.57,,80.38,83.89,,,Visualizer
moment,5.258,3.2,5.39,7.74,4.23,,80.16,83.82,,,Visualizer
moment,5.438,3.56,6.87,7.74,4.65,,79.87,83.75,,,Visualizer
moment,5.662,3.99,7.23,7.71,4.68,,79.74,83.6,,,Visualizer
moment,5.894,4.43,8.74,7.69,4.89,,79.52,83.5,,,Visualizer
moment,6.07,4.86,9.71,7.34,5.1,,79.33,83.38,,,Visualizer
moment,6.292,4.79,10.55,6.69,5.11,,79.23,83.26,,,Visualizer
moment,6.472,4.31,11.26,5.78,4.75,,79.04,83.13,,,Visualizer
moment,6.698,3.66,12.74,4.9,4.93,,79.01,83.03,,,Visualizer
moment,6.922,3.07,13.58,3.99,4.67,,79.01,82.91,,,Visualizer
moment,7.148,2.5,14.23,3.16,4.49,,78.95,82.84,,,Visualizer
moment,7.329,2.26,15.35,3.37,4.43,,78.82,82.82,,,Visualizer
moment,7.507,2.66,15.77,3.62,3.84,,78.56,82.89,,,Visualizer
moment,7.732,2.9,15.93,3.8,3.45,,77.89,82.88,,,Visualizer
moment,7.958,3.12,16.54,3.92,2.84,,77.06,82.93,,,Visualizer
moment,8.137,3.3,17.11,3.97,2.73,,76.04,82.87,,,Visualizer
moment,8.454,3.44,17.68,3.99,2.52,,74.95,82.93,,,Visualizer
moment,8.587,3.54,18.92,4.01,3.12,,73.74,82.91,,,Visualizer
moment,8.767,3.56,19.61,4.02,3.32,,72.74,82.81,,,Visualizer
moment,8.992,3.58,20.22,4.07,3.37,,71.88,82.68,,,Visualizer
moment,9.172,3.59,20.96,4.06,3.55,,71.1,82.45,,,Visualizer
moment,9.398,3.5,21.28,4.08,3.63,,70.36,82.19,,,Visualizer
moment,9.626,3.5,22.23,4.13,3.58,,69.68,81.93,,,Visualizer
moment,9.804,3.51,23.0,4.16,3.67,,69.09,81.65,,,Visualizer
moment,10.03,3.62,23.48,4.13,3.53,,68.45,81.45,,,Visualizer
moment,10.253,3.53,24.6,4.17,3.6,,67.89,81.16,,,Visualizer
moment,10.433,3.57,25.53,4.1,3.57,,67.17,80.86,,,Visualizer
moment,10.66,3.59,26.28,4.1,3.55,,66.45,80.63,,,Visualizer
moment,10.838,3.61,26.89,4.12,3.69,,65.72,80.43,,,Visualizer
moment,11.062,3.65,27.41,4.1,3.48,,65.25,80.1,,,Visualizer
moment,11.288,3.67,28.01,4.01,3.34,,64.72,79.78,,,Visualizer
moment,11.467,3.67,28.96,4.03,3.32,,64.19,79.39,,,Visualizer
moment,11.706,3.7,29.25,4.02,3.22,,63.72,79.12,,,Visualizer
moment,11.92,3.72,30.33,3.96,3.49,,63.45,78.8,,,Visualizer
moment,12.098,3.69,31.13,3.99,3.67,,63.21,78.45,,,Visualizer
moment,12.322,3.71,32.16,4.02,3.77,,63.01,78.1,,,Visualizer
moment,12.547,3.73,32.78,3.98,3.82,,62.71,77.82,,,Visualizer
moment,12.727,3.69,33.39,4.01,3.76,,62.54,77.59,,,Visualizer
moment,12.969,3.74,34.22,3.92,3.81,,62.27,77.33,,,Visualizer
moment,13.132,3.71,34.92,3.98,3.35,,62.03,77.08,,,Visualizer
moment,13.358,3.78,35.3,3.92,3.4,,61.86,76.85,,,Visualizer
moment,13.582,3.77,36.41,3.92,3.61,,61.76,76.65,,,Visualizer
moment,13.768,3.76,37.19,3.97,3.65,,61.48,76.37,,,Visualizer
moment,13.99,3.79,37.88,3.87,3.65,,61.38,76.11,,,Visualizer
moment,14.212,3.79,38.83,3.89,3.82,,61.07,75.97,,,Visualizer
moment,14.393,3.79,39.38,3.93,3.57,,61.07,75.79,,,Visualizer
moment,14.618,3.84,40.21,3.84,3.27,,60.8,75.6,,,Visualizer
moment,14.842,3.8,40.52,3.88,3.22,,60.66,75.41,,,Visualizer
moment,15.023,3.84,41.46,3.86,3.08,,60.56,75.21,,,Visualizer
