information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-17T21:18:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,La Colmenita,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a00acb4-659e-44b8-85bb-a163edbca03d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.15,0.0,3.92,0.0,,88.68,86.81,,,Visualizer
moment,0.226,0.17,0.01,3.94,0.0,,87.95,87.05,,,Visualizer
moment,0.412,0.2,0.01,3.98,0.0,,87.26,87.05,,,Visualizer
moment,0.629,0.21,0.01,4.01,0.0,,87.09,87.09,,,Visualizer
moment,0.858,0.22,0.01,4.01,0.0,,87.39,87.13,,,Visualizer
moment,1.035,0.19,0.01,4.04,0.0,,87.75,87.16,,,Visualizer
moment,1.306,0.15,0.01,4.03,0.0,,88.11,87.25,,,Visualizer
moment,1.436,0.15,0.01,4.03,0.0,,88.48,87.28,,,Visualizer
moment,1.661,0.21,0.01,4.03,0.0,,88.81,87.26,,,Visualizer
moment,1.889,0.23,0.01,4.04,0.0,,89.07,87.38,,,Visualizer
moment,2.07,0.18,0.01,4.03,0.0,,89.3,87.56,,,Visualizer
moment,2.294,0.15,0.01,4.03,0.0,,89.64,87.6,,,Visualizer
moment,2.567,0.16,0.01,4.06,0.0,,89.84,87.74,,,Visualizer
moment,2.699,0.17,0.01,3.99,0.0,,89.8,87.88,,,Visualizer
moment,2.926,0.15,0.01,4.02,0.0,,89.9,88.01,,,Visualizer
moment,3.107,0.15,0.01,4.05,0.0,,89.9,88.11,,,Visualizer
moment,3.332,0.16,0.01,4.03,0.0,,90.0,88.12,,,Visualizer
moment,3.555,0.17,0.01,4.02,0.0,,90.0,88.29,,,Visualizer
moment,3.734,0.19,0.01,4.03,0.0,,89.9,88.32,,,Visualizer
moment,3.958,0.21,0.01,4.0,0.0,,89.73,88.41,,,Visualizer
moment,4.186,0.24,0.01,3.99,0.0,,89.64,88.53,,,Visualizer
moment,4.361,0.28,0.01,3.98,0.0,,89.57,88.53,,,Visualizer
moment,4.593,0.3,0.01,3.98,0.0,,89.34,88.56,,,Visualizer
moment,4.814,0.33,0.01,3.99,0.0,,89.34,88.55,,,Visualizer
moment,4.992,0.39,0.01,3.98,0.0,,89.2,88.55,,,Visualizer
moment,5.219,0.46,0.01,3.99,0.0,,89.14,88.65,,,Visualizer
moment,5.396,0.5,0.01,4.0,0.0,,88.91,88.65,,,Visualizer
moment,5.622,0.58,0.01,3.99,0.0,,88.97,88.58,,,Visualizer
moment,5.852,0.65,0.01,4.02,0.0,,88.81,88.57,,,Visualizer
moment,6.031,0.7,0.01,4.01,0.0,,88.77,88.58,,,Visualizer
moment,6.254,0.77,0.01,3.97,0.0,,88.54,88.59,,,Visualizer
moment,6.487,0.81,0.01,3.99,0.0,,88.64,88.49,,,Visualizer
moment,6.706,0.93,0.01,3.97,0.0,,88.38,88.55,,,Visualizer
moment,6.882,1.02,0.01,3.94,0.0,,88.41,88.56,,,Visualizer
moment,7.061,1.1,0.01,3.97,0.0,,88.21,88.54,,,Visualizer
moment,7.291,1.21,0.01,3.95,0.0,,88.18,88.52,,,Visualizer
moment,7.514,1.41,0.01,3.96,0.0,,87.92,88.55,,,Visualizer
moment,7.692,1.55,0.01,3.97,0.0,,87.95,88.61,,,Visualizer
moment,7.919,1.74,0.01,3.95,0.0,,87.88,88.43,,,Visualizer
moment,8.19,1.92,0.01,3.95,0.0,,87.79,88.47,,,Visualizer
moment,8.321,2.18,0.01,3.93,0.0,,87.82,88.43,,,Visualizer
moment,8.551,2.48,0.01,3.89,0.0,,87.88,88.35,,,Visualizer
moment,8.774,2.89,0.0,3.91,0.0,,87.92,88.34,,,Visualizer
moment,8.983,3.47,0.0,3.85,0.0,,87.88,88.35,,,Visualizer
moment,9.175,4.23,-0.0,3.7,0.0,,87.85,88.34,,,Visualizer
moment,9.357,4.9,0.0,3.29,0.0,,87.85,88.27,,,Visualizer
moment,9.582,5.13,0.0,2.8,0.0,,87.95,88.32,,,Visualizer
moment,9.807,5.28,0.0,2.36,0.0,,87.79,88.21,,,Visualizer
moment,9.987,5.39,0.0,2.02,0.0,,87.85,88.14,,,Visualizer
moment,10.257,5.51,0.0,1.69,0.0,,87.69,88.21,,,Visualizer
moment,10.45,5.58,0.0,1.49,0.04,,87.85,88.19,,,Visualizer
moment,10.616,5.72,0.0,1.26,0.0,,87.65,88.18,,,Visualizer
moment,10.841,5.72,0.0,1.15,0.0,,87.79,88.17,,,Visualizer
moment,11.07,5.92,0.0,0.94,0.0,,87.62,88.12,,,Visualizer
moment,11.252,5.85,0.0,0.82,0.0,,87.65,88.17,,,Visualizer
moment,11.52,5.83,0.0,0.79,0.0,,87.52,88.07,,,Visualizer
moment,11.702,6.04,0.0,0.66,0.0,,87.55,88.05,,,Visualizer
moment,11.879,5.97,0.0,0.6,0.03,,87.65,88.13,,,Visualizer
