information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T14:21:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bc4949a-bac6-484f-a45b-b6c666e98184,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.42,0.0,4.28,-1.0,,196.27,191.12,,,Visualizer
moment,0.223,0.45,0.0,5.21,-1.0,,188.23,191.46,,,Visualizer
moment,0.449,0.59,0.0,6.14,-1.0,,186.01,191.46,,,Visualizer
moment,0.629,1.02,0.0,6.73,-1.0,,187.53,191.57,,,Visualizer
moment,0.854,1.17,0.0,7.18,-1.0,,189.7,191.54,,,Visualizer
moment,1.079,1.16,0.0,7.49,-1.0,,191.93,191.66,,,Visualizer
moment,1.258,1.19,0.0,7.7,-1.0,,193.47,191.77,,,Visualizer
moment,1.484,1.17,0.0,7.86,-1.0,,194.84,191.73,,,Visualizer
moment,1.708,1.15,0.0,7.96,-1.0,,195.43,191.95,,,Visualizer
moment,1.889,1.18,0.0,8.06,-1.0,,196.21,192.22,,,Visualizer
moment,2.159,1.19,0.0,8.11,-1.0,,196.75,192.48,,,Visualizer
moment,2.294,1.13,0.0,8.12,-1.0,,196.63,192.74,,,Visualizer
moment,2.519,1.13,0.0,8.13,-1.0,,196.57,192.98,,,Visualizer
moment,2.789,1.13,0.0,8.19,-1.0,,196.45,193.4,,,Visualizer
moment,2.969,1.15,0.0,8.2,-1.0,,196.33,193.55,,,Visualizer
moment,3.148,1.24,0.0,8.18,-1.0,,196.45,193.67,,,Visualizer
moment,3.418,1.31,0.0,8.17,-1.0,,196.03,193.98,,,Visualizer
moment,3.599,1.44,0.0,8.14,-1.0,,195.79,194.16,,,Visualizer
moment,3.778,1.64,0.0,8.06,-1.0,,195.38,194.26,,,Visualizer
moment,3.958,1.84,0.0,7.98,-1.0,,195.14,194.35,,,Visualizer
moment,4.228,2.13,0.0,7.84,-1.0,,194.9,194.47,,,Visualizer
moment,4.409,2.58,0.0,7.54,-1.0,,194.66,194.56,,,Visualizer
moment,4.588,2.99,0.0,6.96,-1.0,,194.48,194.53,,,Visualizer
moment,4.858,3.23,0.0,6.22,-1.0,,194.06,194.53,,,Visualizer
moment,5.038,3.45,0.0,5.43,-1.0,,193.94,194.56,,,Visualizer
moment,5.218,3.51,0.0,4.59,-1.0,,193.82,194.61,,,Visualizer
moment,5.444,3.36,0.0,3.99,-1.0,,193.47,194.58,,,Visualizer
moment,5.669,3.39,0.0,3.38,-1.0,,193.18,194.43,,,Visualizer
moment,5.848,3.25,0.0,2.95,-1.0,,193.11,194.55,,,Visualizer
moment,6.073,3.21,0.0,2.62,-1.0,,192.64,194.64,,,Visualizer
moment,6.253,3.18,0.0,2.32,-1.0,,192.4,194.56,,,Visualizer
moment,6.478,3.15,0.0,2.12,-1.0,,192.23,194.56,,,Visualizer
moment,6.704,3.12,0.0,1.93,-1.0,,191.88,194.43,,,Visualizer
moment,6.884,3.03,0.0,1.9,-1.0,,191.64,194.48,,,Visualizer
moment,7.108,3.13,0.0,1.71,-1.0,,191.34,194.39,,,Visualizer
moment,7.288,2.99,0.0,1.72,-1.0,,190.99,194.34,,,Visualizer
moment,7.513,3.07,0.0,1.6,-1.0,,190.81,194.26,,,Visualizer
moment,7.783,3.01,0.0,1.61,-1.0,,190.63,194.2,,,Visualizer
moment,7.919,3.04,0.0,1.56,-1.0,,190.46,194.36,,,Visualizer
moment,8.143,3.0,0.0,1.59,-1.0,,190.28,194.3,,,Visualizer
moment,8.413,3.03,0.0,1.53,-1.0,,190.17,194.24,,,Visualizer
moment,8.593,2.97,0.0,1.59,-1.0,,189.87,194.14,,,Visualizer
moment,8.773,3.01,0.0,1.54,-1.0,,189.75,194.13,,,Visualizer
moment,8.953,3.0,0.0,1.57,-1.0,,189.58,194.22,,,Visualizer
moment,9.225,3.0,0.0,1.58,-1.0,,189.46,194.27,,,Visualizer
moment,9.403,3.01,0.0,1.58,-1.0,,189.35,194.09,,,Visualizer
moment,9.583,3.0,0.0,1.61,-1.0,,189.23,194.01,,,Visualizer
moment,9.854,3.01,0.0,1.57,-1.0,,189.23,194.04,,,Visualizer
moment,10.033,3.01,0.0,1.57,-1.0,,189.11,194.0,,,Visualizer
moment,10.213,2.98,0.0,1.59,-1.0,,189.4,193.81,,,Visualizer
moment,10.486,2.99,0.0,1.63,-1.0,,189.4,193.72,,,Visualizer
moment,10.663,3.01,0.0,1.58,-1.0,,189.58,193.86,,,Visualizer
moment,10.843,2.96,0.0,1.64,-1.0,,189.58,193.67,,,Visualizer
moment,11.068,3.0,0.0,1.7,-1.0,,189.75,193.6,,,Visualizer
moment,11.293,3.02,0.0,1.72,-1.0,,189.75,193.66,,,Visualizer
moment,11.473,3.01,0.0,1.7,-1.0,,189.87,193.65,,,Visualizer
moment,11.698,3.04,0.0,1.67,-1.0,,190.05,193.51,,,Visualizer
moment,11.879,2.97,0.0,1.68,-1.0,,190.1,193.47,,,Visualizer
moment,12.103,3.0,0.0,1.69,-1.0,,190.22,193.4,,,Visualizer
moment,12.418,2.97,0.0,1.78,-1.0,,190.4,193.39,,,Visualizer
moment,12.508,3.01,0.0,1.75,-1.0,,190.58,193.33,,,Visualizer
moment,12.733,3.05,0.0,1.69,-1.0,,190.63,193.18,,,Visualizer
moment,12.913,3.01,0.0,1.7,-1.0,,190.87,193.28,,,Visualizer
moment,13.138,3.03,0.0,1.72,-1.0,,191.1,193.1,,,Visualizer
moment,13.408,3.02,0.0,1.72,-1.0,,191.05,193.06,,,Visualizer
moment,13.543,3.0,0.0,1.72,-1.0,,191.29,193.16,,,Visualizer
moment,13.769,2.99,0.0,1.74,-1.0,,191.29,192.95,,,Visualizer
moment,14.038,3.0,0.0,1.74,-1.0,,191.46,192.87,,,Visualizer
moment,14.173,3.03,0.0,1.71,-1.0,,191.58,192.95,,,Visualizer
moment,14.398,3.0,0.0,1.74,-1.0,,191.76,192.83,,,Visualizer
moment,14.578,3.0,0.0,1.72,-1.0,,191.81,192.76,,,Visualizer
moment,14.848,3.0,0.0,1.75,-1.0,,192.05,192.81,,,Visualizer
moment,15.028,2.99,0.0,1.73,-1.0,,192.23,192.78,,,Visualizer
moment,15.208,3.06,0.0,1.74,-1.0,,192.17,192.73,,,Visualizer
moment,15.478,3.2,0.0,1.94,-1.0,,192.23,192.68,,,Visualizer
moment,15.658,3.66,0.0,2.27,-1.0,,192.58,192.61,,,Visualizer
moment,15.838,4.32,0.0,2.57,-1.0,,192.52,192.55,,,Visualizer
moment,16.108,4.94,0.0,2.84,-1.0,,193.06,192.46,,,Visualizer
moment,16.288,5.63,0.0,3.02,-1.0,,193.65,192.47,,,Visualizer
moment,16.468,6.17,0.0,3.16,-1.0,,194.3,192.41,,,Visualizer
