information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-11T17:50:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5495410b-7e9c-43de-be69-8d29cccec2e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.089,0.59,0.0,4.02,0.0,,90.64,78.69,,,Visualizer
moment,0.269,0.6,0.0,4.45,0.0,,90.75,78.84,,,Visualizer
moment,0.449,0.71,0.0,5.22,0.0,,89.72,78.96,,,Visualizer
moment,0.63,0.87,0.0,5.86,0.0,,88.73,78.98,,,Visualizer
moment,0.902,0.93,0.0,6.39,0.0,,88.3,79.51,,,Visualizer
moment,1.079,1.21,0.0,6.75,0.0,,88.04,80.29,,,Visualizer
moment,1.259,1.34,0.0,7.04,0.0,,88.07,80.88,,,Visualizer
moment,1.484,1.37,0.0,7.21,0.0,,88.07,81.34,,,Visualizer
moment,1.709,1.43,0.0,7.42,0.0,,88.4,81.84,,,Visualizer
moment,1.889,1.43,0.0,7.54,0.0,,88.73,82.3,,,Visualizer
moment,2.114,1.42,0.0,7.59,0.0,,89.19,82.79,,,Visualizer
moment,2.339,1.44,0.0,7.63,0.0,,89.55,83.15,,,Visualizer
moment,2.519,1.46,0.0,7.65,0.0,,89.91,83.45,,,Visualizer
moment,2.744,1.46,0.0,7.66,0.0,,90.18,83.79,,,Visualizer
moment,2.924,1.51,0.0,7.7,0.0,,90.28,84.17,,,Visualizer
moment,3.149,1.49,0.0,7.68,0.0,,90.55,84.63,,,Visualizer
moment,3.374,1.55,0.0,7.68,0.0,,90.58,85.02,,,Visualizer
moment,3.554,1.65,0.0,7.68,0.0,,90.64,85.44,,,Visualizer
moment,3.827,1.74,0.0,7.66,0.0,,90.61,85.76,,,Visualizer
moment,3.959,1.83,0.0,7.61,0.0,,90.78,86.08,,,Visualizer
moment,4.184,2.01,0.0,7.58,0.0,,90.61,86.39,,,Visualizer
moment,4.454,2.21,0.0,7.57,0.0,,90.61,86.62,,,Visualizer
moment,4.589,2.44,0.0,7.5,0.0,,90.64,86.84,,,Visualizer
moment,4.814,2.77,0.0,7.3,0.0,,90.48,86.96,,,Visualizer
moment,5.085,3.09,0.0,6.98,0.0,,90.38,87.11,,,Visualizer
moment,5.219,3.35,0.0,6.53,0.0,,90.38,87.27,,,Visualizer
moment,5.444,3.58,0.0,5.9,0.0,,90.18,87.38,,,Visualizer
moment,5.624,3.71,0.0,5.13,0.0,,90.05,87.36,,,Visualizer
moment,5.894,3.72,0.15,4.36,0.14,,90.02,87.5,,,Visualizer
moment,6.074,3.66,0.2,3.69,0.18,,89.98,87.53,,,Visualizer
moment,6.254,3.65,0.32,3.09,0.29,,89.95,87.48,,,Visualizer
moment,6.524,3.6,0.51,2.47,0.46,,89.82,87.52,,,Visualizer
moment,6.704,3.39,0.72,2.04,0.65,,89.65,87.52,,,Visualizer
moment,6.884,3.32,0.89,1.7,0.71,,89.62,87.53,,,Visualizer
moment,7.109,3.28,0.98,1.37,0.75,,89.55,87.48,,,Visualizer
moment,7.334,3.23,1.18,1.19,0.84,,89.62,87.45,,,Visualizer
moment,7.514,3.18,1.33,0.95,0.91,,89.42,87.4,,,Visualizer
moment,7.739,3.21,1.51,0.91,0.81,,89.42,87.35,,,Visualizer
moment,7.964,3.27,1.56,0.72,0.76,,89.48,87.31,,,Visualizer
moment,8.144,3.07,1.67,0.56,0.71,,89.35,87.3,,,Visualizer
moment,8.369,2.98,1.75,0.54,0.61,,89.48,87.26,,,Visualizer
moment,8.549,3.05,1.84,0.45,0.46,,89.32,87.24,,,Visualizer
moment,8.774,3.03,1.87,0.48,0.43,,89.25,87.2,,,Visualizer
moment,9.089,3.05,2.01,0.38,0.36,,89.22,87.27,,,Visualizer
moment,9.178,3.0,2.01,0.42,0.36,,89.25,87.22,,,Visualizer
moment,9.449,3.08,2.12,0.34,0.33,,89.19,87.12,,,Visualizer
moment,9.584,2.99,2.16,0.31,0.33,,89.16,87.17,,,Visualizer
moment,9.899,2.99,2.26,0.33,0.33,,89.12,87.13,,,Visualizer
moment,10.08,3.01,2.33,0.38,0.33,,89.09,87.03,,,Visualizer
moment,10.259,3.05,2.35,0.32,0.31,,88.99,87.08,,,Visualizer
moment,10.439,3.0,2.38,0.29,0.31,,88.99,87.01,,,Visualizer
moment,10.709,3.05,2.41,0.32,0.23,,88.93,87.0,,,Visualizer
moment,10.844,3.05,2.41,0.25,0.2,,88.82,86.98,,,Visualizer
moment,11.069,2.94,2.52,0.3,0.24,,88.82,86.94,,,Visualizer
moment,11.249,3.06,2.57,0.27,0.22,,88.86,86.91,,,Visualizer
moment,11.519,2.99,2.63,0.28,0.23,,88.63,86.9,,,Visualizer
moment,11.699,3.03,2.67,0.29,0.24,,88.7,86.86,,,Visualizer
moment,11.879,3.02,2.7,0.23,0.26,,88.66,86.85,,,Visualizer
moment,12.149,2.98,2.73,0.3,0.19,,88.66,86.82,,,Visualizer
moment,12.33,3.09,2.74,0.25,0.17,,88.53,86.82,,,Visualizer
moment,12.509,3.02,2.8,0.2,0.18,,88.53,86.77,,,Visualizer
moment,12.734,2.92,2.84,0.27,0.17,,88.59,86.8,,,Visualizer
moment,12.959,3.03,2.9,0.23,0.2,,88.56,86.81,,,Visualizer
moment,13.14,2.98,2.95,0.29,0.2,,88.43,86.66,,,Visualizer
moment,13.364,3.06,2.96,0.3,0.21,,88.46,86.66,,,Visualizer
moment,13.589,3.18,3.02,0.54,0.25,,88.43,86.71,,,Visualizer
moment,13.769,3.65,3.04,0.9,0.2,,88.27,86.62,,,Visualizer
moment,13.994,4.34,3.1,1.21,0.21,,88.0,86.68,,,Visualizer
moment,14.174,5.11,3.12,1.43,0.2,,87.77,86.65,,,Visualizer
moment,14.398,5.87,3.17,1.52,0.2,,87.45,86.64,,,Visualizer
moment,14.624,6.51,3.24,1.51,0.2,,87.32,86.76,,,Visualizer
moment,14.807,7.06,3.26,1.45,0.22,,86.96,86.73,,,Visualizer
moment,15.074,7.5,3.33,1.37,0.21,,86.79,86.8,,,Visualizer
moment,15.209,7.89,3.33,1.25,0.19,,86.66,86.86,,,Visualizer
moment,15.434,8.2,3.42,1.13,0.23,,86.5,86.84,,,Visualizer
moment,15.704,8.42,3.52,1.0,0.25,,86.47,86.84,,,Visualizer
moment,15.839,8.58,3.52,0.88,0.25,,86.3,86.85,,,Visualizer
moment,16.064,8.7,3.64,0.82,0.29,,86.3,86.81,,,Visualizer
moment,16.334,8.89,3.75,0.72,0.38,,86.37,86.9,,,Visualizer
moment,16.513,8.88,3.81,0.64,0.39,,86.34,86.83,,,Visualizer
moment,16.739,8.83,3.89,0.57,0.39,,86.44,86.8,,,Visualizer
moment,16.964,8.9,4.09,0.54,0.49,,86.4,86.88,,,Visualizer
moment,17.143,9.04,4.13,0.49,0.5,,86.44,86.83,,,Visualizer
moment,17.324,8.93,4.2,0.44,0.45,,86.54,86.78,,,Visualizer
moment,17.504,8.89,4.31,0.44,0.45,,86.63,86.72,,,Visualizer
moment,17.773,9.01,4.42,0.41,0.48,,86.76,86.75,,,Visualizer
moment,17.954,8.94,4.48,0.42,0.41,,86.93,86.74,,,Visualizer
moment,18.134,9.02,4.53,0.4,0.4,,86.76,86.72,,,Visualizer
moment,18.359,8.95,4.64,0.46,0.44,,86.96,86.67,,,Visualizer
moment,18.584,9.06,4.75,0.43,0.45,,86.96,86.64,,,Visualizer
moment,18.764,8.93,4.86,0.45,0.44,,87.12,86.64,,,Visualizer
moment,18.989,8.99,4.99,0.43,0.49,,87.15,86.63,,,Visualizer
moment,19.214,8.92,5.11,0.49,0.52,,87.25,86.6,,,Visualizer
moment,19.395,8.99,5.23,0.49,0.59,,87.38,86.57,,,Visualizer
moment,19.619,8.96,5.38,0.5,0.62,,87.38,86.61,,,Visualizer
moment,19.799,8.96,5.54,0.53,0.67,,87.41,86.58,,,Visualizer
moment,20.023,8.95,5.63,0.56,0.7,,87.51,86.53,,,Visualizer
moment,20.249,8.96,5.87,0.55,0.73,,87.55,86.52,,,Visualizer
moment,20.428,8.96,5.97,0.57,0.78,,87.61,86.49,,,Visualizer
moment,20.699,8.95,6.15,0.6,0.76,,87.74,86.47,,,Visualizer
moment,20.833,8.95,6.24,0.62,0.78,,87.81,86.47,,,Visualizer
moment,21.059,8.94,6.49,0.65,0.78,,87.94,86.43,,,Visualizer
moment,21.329,8.92,6.77,0.68,0.81,,88.04,86.41,,,Visualizer
moment,21.464,8.98,6.77,0.69,0.81,,88.17,86.38,,,Visualizer
moment,21.688,9.0,6.97,0.7,0.81,,88.23,86.38,,,Visualizer
moment,21.962,8.92,7.3,0.72,0.9,,88.27,86.3,,,Visualizer
moment,22.139,8.98,7.52,0.74,0.93,,88.3,86.37,,,Visualizer
moment,22.318,8.97,7.64,0.76,0.96,,88.5,86.35,,,Visualizer
moment,22.589,8.96,7.98,0.75,1.09,,88.59,86.4,,,Visualizer
moment,22.724,8.88,8.1,0.79,1.11,,88.76,86.4,,,Visualizer
moment,22.949,8.92,8.47,0.82,1.17,,89.02,86.39,,,Visualizer
moment,23.218,8.95,8.73,0.82,1.19,,89.05,86.42,,,Visualizer
moment,23.399,8.94,8.99,0.84,1.22,,89.16,86.39,,,Visualizer
moment,23.581,8.91,9.12,0.88,1.12,,89.25,86.41,,,Visualizer
moment,23.759,8.94,9.4,0.91,1.18,,89.48,86.42,,,Visualizer
moment,23.983,8.96,9.69,0.95,1.21,,89.65,86.48,,,Visualizer
moment,24.209,8.9,9.97,0.97,1.24,,89.85,86.53,,,Visualizer
moment,24.389,8.91,10.28,1.01,1.28,,90.18,86.54,,,Visualizer
moment,24.613,8.94,10.6,1.03,1.34,,90.18,86.6,,,Visualizer
moment,24.839,8.93,10.93,1.04,1.38,,90.51,86.62,,,Visualizer
moment,25.023,8.97,11.25,1.06,1.41,,90.68,86.69,,,Visualizer
moment,25.244,8.95,11.42,1.1,1.44,,90.78,86.73,,,Visualizer
moment,25.424,8.96,11.6,1.11,1.47,,90.98,86.77,,,Visualizer
moment,25.649,8.97,12.11,1.13,1.66,,91.31,86.92,,,Visualizer
moment,25.873,8.97,12.46,1.14,1.68,,91.41,86.9,,,Visualizer
moment,26.054,8.95,12.82,1.17,1.71,,91.68,86.96,,,Visualizer
moment,26.323,8.96,13.16,1.19,1.73,,91.82,86.96,,,Visualizer
moment,26.503,8.98,13.52,1.2,1.74,,92.08,87.01,,,Visualizer
moment,26.687,8.97,13.87,1.21,1.59,,92.08,87.05,,,Visualizer
moment,26.954,8.92,14.24,1.23,1.61,,92.39,87.13,,,Visualizer
moment,27.088,9.0,14.42,1.23,1.61,,92.45,87.15,,,Visualizer
moment,27.313,8.93,14.99,1.24,1.66,,92.76,87.2,,,Visualizer
moment,27.583,8.96,15.37,1.25,1.67,,92.76,87.22,,,Visualizer
moment,27.718,8.97,15.57,1.28,1.7,,92.93,87.28,,,Visualizer
moment,27.944,8.98,15.96,1.3,1.73,,93.06,87.3,,,Visualizer
moment,28.217,8.98,16.56,1.32,1.76,,93.27,87.25,,,Visualizer
moment,28.393,8.96,16.75,1.3,1.76,,93.3,87.34,,,Visualizer
moment,28.573,8.91,17.16,1.31,1.96,,93.54,87.4,,,Visualizer
moment,28.756,9.02,17.56,1.32,1.98,,93.54,87.43,,,Visualizer
moment,29.023,8.99,17.97,1.35,1.99,,93.6,87.52,,,Visualizer
moment,29.207,8.97,18.39,1.38,2.02,,93.67,87.58,,,Visualizer
moment,29.386,9.05,18.81,1.39,2.04,,93.84,87.6,,,Visualizer
moment,29.699,8.99,19.23,1.37,1.87,,93.91,87.72,,,Visualizer
moment,29.833,8.93,19.66,1.35,1.9,,93.88,87.73,,,Visualizer
moment,30.013,8.93,20.09,1.33,1.92,,93.88,87.84,,,Visualizer
moment,30.238,8.91,20.31,1.35,1.93,,93.88,87.97,,,Visualizer
moment,30.463,8.96,20.74,1.34,1.94,,93.91,88.0,,,Visualizer
moment,30.643,9.01,21.17,1.36,1.95,,93.77,87.96,,,Visualizer
moment,30.958,9.01,21.82,1.39,1.95,,93.95,88.13,,,Visualizer
moment,31.051,9.01,22.03,1.42,1.95,,93.81,88.18,,,Visualizer
moment,31.273,9.04,22.47,1.44,1.95,,93.81,88.22,,,Visualizer
moment,31.498,9.02,22.91,1.44,2.16,,93.81,88.3,,,Visualizer
moment,31.679,8.98,23.35,1.41,2.16,,93.64,88.34,,,Visualizer
moment,31.948,8.97,23.8,1.4,2.19,,93.6,88.45,,,Visualizer
moment,32.083,8.97,24.03,1.43,2.2,,93.47,88.5,,,Visualizer
moment,32.308,8.98,24.47,1.46,2.21,,93.37,88.55,,,Visualizer
