information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-21T22:31:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d338eac9-f023-430a-b160-62d715743b43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,2.01,0.0,,87.18,75.81,,,Visualizer
moment,0.539,0.0,0.0,2.1,0.0,,86.26,75.96,,,Visualizer
moment,0.774,0.0,0.0,2.3,0.0,,83.89,75.91,,,Visualizer
moment,1.033,0.0,0.0,2.51,0.0,,82.57,76.03,,,Visualizer
moment,1.258,0.0,0.0,2.61,0.0,,81.87,76.68,,,Visualizer
moment,1.529,0.0,0.0,2.75,0.0,,81.74,77.58,,,Visualizer
moment,1.755,0.0,0.0,2.85,0.0,,81.93,78.5,,,Visualizer
moment,2.037,0.02,0.0,2.95,0.0,,82.22,79.43,,,Visualizer
moment,2.294,0.1,0.0,3.03,0.0,,83.19,80.33,,,Visualizer
moment,2.518,0.23,0.0,3.1,0.0,,84.67,81.13,,,Visualizer
moment,2.792,0.3,0.0,3.15,0.0,,86.13,81.89,,,Visualizer
moment,3.016,0.35,0.0,3.2,0.0,,87.54,82.5,,,Visualizer
moment,3.283,0.45,0.0,3.27,0.0,,88.88,83.21,,,Visualizer
moment,3.509,0.47,0.0,3.34,0.0,,89.84,84.0,,,Visualizer
moment,3.779,0.5,0.0,3.46,0.0,,90.7,84.74,,,Visualizer
moment,4.006,0.51,0.0,3.52,0.0,,91.27,85.54,,,Visualizer
moment,4.274,0.55,0.0,3.52,0.0,,91.61,86.26,,,Visualizer
moment,4.544,0.51,0.0,3.56,0.0,,91.57,86.92,,,Visualizer
moment,4.769,0.5,0.0,3.54,0.0,,91.57,87.54,,,Visualizer
moment,5.045,0.5,0.0,3.55,0.0,,91.24,87.95,,,Visualizer
moment,5.268,0.47,0.0,3.54,0.0,,90.67,88.34,,,Visualizer
moment,5.533,0.46,0.0,3.58,0.0,,90.54,88.65,,,Visualizer
moment,5.758,0.5,0.0,3.57,0.0,,90.11,88.85,,,Visualizer
moment,6.028,0.52,0.0,3.51,0.0,,89.68,88.93,,,Visualizer
moment,6.254,0.56,0.0,3.45,0.0,,89.41,89.03,,,Visualizer
moment,6.525,0.61,0.0,3.51,0.0,,89.18,89.02,,,Visualizer
moment,6.794,0.63,0.0,3.56,0.0,,88.88,88.94,,,Visualizer
moment,7.019,0.66,0.0,3.53,0.0,,88.68,88.89,,,Visualizer
moment,7.295,0.7,0.0,3.56,0.0,,88.52,88.78,,,Visualizer
moment,7.519,0.75,0.0,3.6,0.0,,88.32,88.71,,,Visualizer
moment,7.784,0.8,0.0,3.57,0.0,,88.39,88.71,,,Visualizer
moment,8.009,0.83,0.0,3.53,0.0,,88.32,88.61,,,Visualizer
moment,8.279,0.86,0.0,3.51,0.0,,88.39,88.51,,,Visualizer
moment,8.504,0.86,0.0,3.54,0.0,,88.45,88.45,,,Visualizer
moment,8.772,0.9,-0.15,3.53,-0.04,,88.26,88.45,,,Visualizer
moment,9.09,0.97,0.0,3.45,0.0,,88.12,88.4,,,Visualizer
