information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo!,text
meta,,,,,,,,,Date,2022-04-13T15:02:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.MY.LADY,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8fa12335-2d87-4973-a80b-55c559117350,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.314,0.35,0.0,4.06,0.0,,83.29,81.53,,,Visualizer
moment,0.494,0.36,0.0,4.55,0.0,,82.3,81.58,,,Visualizer
moment,0.809,0.41,0.0,5.24,0.0,,81.11,81.66,,,Visualizer
moment,1.034,0.62,0.0,5.77,0.0,,81.24,81.93,,,Visualizer
moment,1.259,0.69,0.0,6.13,0.0,,81.85,82.08,,,Visualizer
moment,1.575,0.69,0.0,6.45,0.0,,82.33,82.09,,,Visualizer
moment,1.754,0.7,0.0,6.68,0.0,,83.1,82.19,,,Visualizer
moment,2.024,0.77,0.0,6.85,0.0,,83.52,82.26,,,Visualizer
moment,2.249,0.77,0.0,7.01,0.0,,84.1,82.48,,,Visualizer
moment,2.519,0.77,0.0,7.08,0.0,,84.39,82.67,,,Visualizer
moment,2.744,0.84,0.0,7.17,0.0,,84.71,82.95,,,Visualizer
moment,3.014,0.89,0.0,7.23,0.0,,84.74,83.13,,,Visualizer
moment,3.239,1.0,0.0,7.24,0.0,,84.84,83.35,,,Visualizer
moment,3.554,1.15,0.0,7.23,0.0,,84.68,83.53,,,Visualizer
moment,3.734,1.29,0.0,7.22,0.0,,84.68,83.69,,,Visualizer
moment,4.004,1.46,0.0,7.21,0.0,,84.74,83.87,,,Visualizer
moment,4.274,1.7,0.0,7.23,0.0,,84.64,84.04,,,Visualizer
moment,4.499,1.99,0.0,7.17,0.0,,84.45,84.14,,,Visualizer
moment,4.859,2.5,0.0,7.1,0.0,,84.42,84.18,,,Visualizer
moment,4.994,3.27,0.0,6.96,0.0,,84.19,84.2,,,Visualizer
moment,5.309,4.47,0.0,6.73,0.0,,84.06,84.21,,,Visualizer
moment,5.493,5.87,0.0,6.37,0.0,,83.74,84.19,,,Visualizer
moment,5.803,7.25,0.75,5.67,0.8,,83.52,84.17,,,Visualizer
moment,5.984,7.64,2.38,4.76,2.53,,83.36,84.14,,,Visualizer
moment,6.254,6.97,2.36,3.93,2.51,,83.29,84.14,,,Visualizer
moment,6.524,6.02,3.14,3.12,3.34,,83.2,84.21,,,Visualizer
moment,6.749,4.89,3.61,2.43,2.25,,83.0,84.13,,,Visualizer
moment,7.063,3.91,3.85,1.96,1.75,,82.88,84.05,,,Visualizer
moment,7.247,3.52,4.51,1.68,1.58,,82.75,83.99,,,Visualizer
