information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Oolong 2nd extraction,text
meta,,,,,,,,,Date,2024-03-22T02:38:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2ed5aca1-5b8e-4104-8e58-8210a6b7b289,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.177,0.42,-216.41,3.88,93.71,,94.12,92.6,,,Visualizer
moment,0.483,0.44,-216.41,3.91,93.71,,94.05,92.8,,,Visualizer
moment,0.627,0.45,-216.41,3.9,93.71,,92.73,92.93,,,Visualizer
moment,0.833,0.56,-216.41,3.93,93.71,,91.46,92.92,,,Visualizer
moment,1.08,0.62,-216.41,3.98,93.71,,91.49,92.88,,,Visualizer
moment,1.228,0.64,-216.41,4.06,93.71,,91.89,92.84,,,Visualizer
moment,1.488,0.75,-216.41,4.04,93.71,,92.29,92.77,,,Visualizer
moment,1.83,0.73,-216.41,4.14,93.71,,92.8,92.66,,,Visualizer
moment,1.932,0.72,-216.41,4.14,93.71,,93.03,92.56,,,Visualizer
moment,2.077,0.78,-216.41,4.14,93.71,,93.34,92.54,,,Visualizer
moment,2.332,0.8,-216.41,4.17,93.71,,93.27,92.57,,,Visualizer
moment,2.477,0.82,-216.41,4.08,93.71,,93.27,92.56,,,Visualizer
moment,2.677,0.86,-216.41,4.11,93.71,,93.2,92.65,,,Visualizer
moment,2.989,0.94,-216.41,4.06,93.71,,92.96,92.76,,,Visualizer
moment,3.14,1.12,-216.41,4.0,93.71,,92.66,92.74,,,Visualizer
moment,3.327,1.39,-216.41,3.99,93.71,,92.43,92.84,,,Visualizer
moment,3.535,1.73,-216.41,3.95,93.71,,91.89,92.9,,,Visualizer
moment,3.758,2.22,-216.41,3.95,93.71,,91.32,92.89,,,Visualizer
moment,3.927,2.96,-216.41,3.75,93.71,,90.86,92.96,,,Visualizer
moment,4.18,3.66,-216.41,3.04,93.71,,90.46,92.96,,,Visualizer
moment,4.377,3.59,-216.41,2.37,93.71,,90.16,92.99,,,Visualizer
moment,4.579,3.37,-216.41,1.85,93.71,,89.89,93.01,,,Visualizer
moment,4.783,3.31,-216.41,1.44,93.71,,89.76,92.97,,,Visualizer
moment,4.978,3.24,-216.41,1.12,93.71,,89.79,92.97,,,Visualizer
moment,5.183,3.19,-216.41,0.87,93.71,,89.66,93.02,,,Visualizer
moment,5.428,3.14,-216.41,0.68,93.71,,89.66,93.05,,,Visualizer
moment,5.642,3.1,-216.41,0.53,93.71,,89.53,92.98,,,Visualizer
moment,5.827,3.07,-216.41,0.41,93.71,,89.43,92.97,,,Visualizer
moment,6.039,3.06,-216.41,0.32,93.71,,89.56,92.96,,,Visualizer
moment,6.227,3.04,-216.41,0.25,93.71,,89.5,92.97,,,Visualizer
moment,6.428,3.03,-216.41,0.19,93.71,,89.46,92.96,,,Visualizer
moment,6.683,3.01,-216.41,0.15,93.71,,89.46,92.94,,,Visualizer
moment,6.877,3.0,-216.41,0.12,93.71,,89.6,92.98,,,Visualizer
moment,7.077,2.99,-216.41,0.09,93.71,,89.66,92.98,,,Visualizer
moment,7.277,2.98,-216.41,0.07,93.71,,89.56,92.93,,,Visualizer
moment,7.484,2.97,-216.41,0.05,93.71,,89.66,92.9,,,Visualizer
moment,7.677,2.96,-216.41,0.04,93.71,,89.63,92.95,,,Visualizer
moment,7.933,2.96,-216.41,0.03,93.71,,89.73,92.96,,,Visualizer
moment,8.127,2.95,-216.41,0.03,93.71,,89.73,93.0,,,Visualizer
moment,8.332,2.94,-216.41,0.02,93.71,,89.76,92.97,,,Visualizer
moment,8.527,2.94,-216.41,0.02,93.71,,89.73,92.94,,,Visualizer
moment,8.732,2.94,-216.41,0.01,93.71,,89.89,92.97,,,Visualizer
moment,8.928,2.93,-216.41,0.01,93.71,,89.93,92.95,,,Visualizer
moment,9.127,2.92,-216.41,0.01,93.71,,90.03,92.9,,,Visualizer
