information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-20T10:27:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,31.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d008cc5e-a800-46ad-88a4-10baf02ee826,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.009,0.94,0.0,4.2,0.0,,92.57,91.09,,,Visualizer
moment,0.183,0.86,0.0,5.18,0.0,,90.76,91.25,,,Visualizer
moment,0.385,1.07,0.0,5.94,0.0,,89.2,91.24,,,Visualizer
moment,0.638,1.32,0.0,6.5,0.0,,90.06,91.17,,,Visualizer
moment,0.834,1.44,0.0,6.89,0.0,,91.29,91.21,,,Visualizer
moment,1.043,1.49,0.0,7.24,0.0,,92.33,91.16,,,Visualizer
moment,1.234,1.5,0.0,7.43,0.0,,93.35,91.11,,,Visualizer
moment,1.435,1.48,0.0,7.57,0.0,,93.99,91.05,,,Visualizer
moment,1.644,1.43,0.0,7.7,0.0,,94.4,91.0,,,Visualizer
moment,1.889,1.44,0.0,7.83,0.0,,94.78,91.05,,,Visualizer
moment,2.083,1.44,0.1,7.9,0.1,,94.82,91.16,,,Visualizer
moment,2.283,1.42,0.1,7.92,0.1,,94.64,91.3,,,Visualizer
moment,2.483,1.46,0.1,8.02,0.1,,94.03,91.51,,,Visualizer
moment,2.686,1.47,0.1,8.09,0.1,,93.14,91.83,,,Visualizer
moment,2.883,1.47,0.1,8.06,0.1,,92.37,92.03,,,Visualizer
moment,3.138,1.55,0.1,7.98,0.1,,91.46,92.13,,,Visualizer
moment,3.34,1.64,0.1,7.96,0.0,,90.55,92.29,,,Visualizer
moment,3.536,1.77,0.1,7.89,0.0,,90.06,92.32,,,Visualizer
moment,3.736,1.98,0.1,7.9,0.0,,89.66,92.2,,,Visualizer
moment,4.006,2.27,0.1,7.87,0.0,,89.33,92.15,,,Visualizer
moment,4.132,2.62,0.1,7.83,0.0,,89.03,91.94,,,Visualizer
moment,4.39,3.04,0.2,7.41,0.1,,89.0,91.78,,,Visualizer
moment,4.586,3.41,0.2,6.81,0.1,,88.83,91.64,,,Visualizer
moment,4.794,3.58,0.2,6.1,0.1,,88.77,91.52,,,Visualizer
moment,4.988,3.7,0.2,5.35,0.1,,88.47,91.38,,,Visualizer
moment,5.191,3.76,0.2,4.54,0.1,,88.34,91.27,,,Visualizer
moment,5.382,3.71,0.2,3.8,0.1,,88.27,91.23,,,Visualizer
moment,5.645,3.62,0.3,3.19,0.1,,88.21,91.2,,,Visualizer
moment,5.833,3.53,0.3,2.67,0.1,,87.91,91.06,,,Visualizer
moment,6.037,3.46,0.3,2.25,0.1,,87.88,91.03,,,Visualizer
moment,6.234,3.44,0.5,1.97,0.29,,87.91,91.01,,,Visualizer
moment,6.433,3.51,0.5,1.59,0.29,,87.88,91.01,,,Visualizer
moment,6.634,3.48,0.7,1.45,0.38,,87.75,90.92,,,Visualizer
moment,6.887,3.53,0.6,1.15,0.29,,87.75,90.92,,,Visualizer
