information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-10T18:54:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ghost,text
meta,,,,,,,,,Beans,Jazblu Brazil,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,49.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/741687db-0046-444f-a25b-395eac4c9d1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.015,0.0,-0.02,3.57,-0.01,,83.99,80.57,,,Visualizer
moment,0.133,0.0,-0.02,4.94,-0.01,,83.96,80.8,,,Visualizer
moment,0.358,0.01,-0.01,6.36,0.0,,83.83,80.85,,,Visualizer
moment,0.583,0.09,-0.01,7.47,0.01,,81.87,80.76,,,Visualizer
moment,0.763,0.42,-0.01,8.37,0.01,,79.05,80.69,,,Visualizer
moment,0.943,0.66,-0.01,8.98,0.01,,77.96,80.71,,,Visualizer
moment,1.213,0.8,-0.01,9.4,0.01,,77.71,80.7,,,Visualizer
moment,1.348,1.2,-0.01,9.8,0.0,,78.06,80.73,,,Visualizer
moment,1.573,1.7,0.0,9.93,0.01,,79.08,80.81,,,Visualizer
moment,1.798,1.6,0.0,9.97,0.01,,80.2,80.8,,,Visualizer
moment,1.977,1.61,0.0,10.04,0.01,,81.58,80.86,,,Visualizer
moment,2.203,1.74,0.0,10.1,0.01,,82.96,81.02,,,Visualizer
moment,2.428,1.76,0.0,10.08,0.01,,84.31,81.36,,,Visualizer
moment,2.608,1.73,0.0,10.03,0.0,,85.38,81.77,,,Visualizer
moment,2.834,1.76,0.0,10.0,0.0,,86.35,82.41,,,Visualizer
moment,3.013,1.74,0.0,9.89,0.0,,87.27,82.96,,,Visualizer
moment,3.238,1.74,0.0,9.86,0.0,,87.92,83.5,,,Visualizer
moment,3.463,1.76,0.0,9.78,0.0,,88.41,84.0,,,Visualizer
moment,3.643,1.7,0.0,9.64,0.0,,88.64,84.44,,,Visualizer
moment,3.867,1.78,0.0,9.5,0.0,,88.64,84.83,,,Visualizer
moment,4.183,1.77,0.0,9.41,0.0,,88.51,85.1,,,Visualizer
moment,4.272,1.73,0.0,9.32,0.0,,88.38,85.38,,,Visualizer
moment,4.543,1.81,0.0,9.21,0.0,,88.05,85.61,,,Visualizer
moment,4.678,1.88,0.0,9.14,0.0,,87.66,85.71,,,Visualizer
moment,4.948,1.84,0.0,9.13,0.0,,87.14,85.81,,,Visualizer
