information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-19T17:03:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fc428d5-2168-4ac9-8eae-9b9fe3462d5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.0,0.0,3.42,0.0,,90.84,86.37,,,Visualizer
moment,0.224,0.0,0.0,3.45,0.0,,90.17,86.64,,,Visualizer
moment,0.449,0.0,0.0,3.5,0.0,,88.36,86.65,,,Visualizer
moment,0.636,0.0,0.0,3.59,0.0,,86.17,86.57,,,Visualizer
moment,0.861,0.01,0.0,3.63,0.0,,84.09,86.52,,,Visualizer
moment,1.049,0.06,0.0,3.71,0.0,,82.55,86.47,,,Visualizer
moment,1.274,0.04,0.0,3.79,0.0,,81.46,86.56,,,Visualizer
moment,1.461,0.06,0.0,3.84,0.0,,80.88,86.59,,,Visualizer
moment,1.686,0.11,0.0,3.88,0.0,,80.69,86.57,,,Visualizer
moment,1.874,0.22,0.0,3.92,0.0,,80.59,86.59,,,Visualizer
moment,2.099,0.21,0.0,3.93,0.0,,80.75,86.48,,,Visualizer
moment,2.323,0.26,0.0,3.96,0.0,,81.17,86.05,,,Visualizer
moment,2.511,0.4,0.0,3.97,0.0,,81.65,85.59,,,Visualizer
moment,2.736,0.45,0.0,3.99,0.0,,82.13,85.3,,,Visualizer
moment,2.924,0.44,0.0,3.99,0.0,,82.84,85.14,,,Visualizer
moment,3.188,0.4,0.0,4.12,0.0,,83.45,85.08,,,Visualizer
moment,3.336,0.44,0.0,4.07,0.0,,84.09,85.08,,,Visualizer
moment,3.561,0.56,0.0,4.03,0.0,,84.87,85.15,,,Visualizer
moment,3.749,0.48,0.0,4.01,0.0,,85.29,85.27,,,Visualizer
moment,3.973,0.54,0.0,4.03,0.0,,85.91,85.43,,,Visualizer
moment,4.199,0.49,0.0,4.01,0.0,,86.39,85.58,,,Visualizer
moment,4.386,0.55,0.0,4.02,0.0,,87.08,85.89,,,Visualizer
moment,4.611,0.61,0.0,4.0,0.0,,87.57,86.18,,,Visualizer
moment,4.799,0.72,0.0,3.97,0.0,,88.09,86.37,,,Visualizer
moment,5.024,0.64,0.0,3.97,0.0,,88.55,86.53,,,Visualizer
moment,5.211,0.73,0.0,4.06,0.0,,89.34,86.86,,,Visualizer
moment,5.436,0.7,-0.07,3.99,-0.07,,89.81,87.1,,,Visualizer
moment,5.624,0.86,0.0,4.06,0.0,,90.34,87.37,,,Visualizer
moment,5.849,0.86,0.0,4.07,0.0,,90.77,87.76,,,Visualizer
moment,6.036,0.84,0.0,4.09,0.0,,90.97,88.04,,,Visualizer
moment,6.261,0.99,0.0,4.07,0.0,,91.21,88.27,,,Visualizer
moment,6.486,1.02,0.0,4.03,0.07,,91.51,88.56,,,Visualizer
moment,6.674,1.03,0.0,4.05,0.0,,91.34,88.83,,,Visualizer
moment,6.899,1.11,0.0,4.04,0.0,,91.44,89.0,,,Visualizer
moment,7.089,1.08,0.0,4.05,0.0,,91.14,89.2,,,Visualizer
moment,7.311,1.08,0.0,4.02,0.0,,91.14,89.39,,,Visualizer
moment,7.498,1.21,0.0,4.03,0.0,,90.71,89.52,,,Visualizer
moment,7.723,1.43,0.0,4.02,0.0,,90.57,89.57,,,Visualizer
moment,7.949,1.61,0.0,4.04,0.0,,89.84,89.74,,,Visualizer
moment,8.136,1.84,0.0,4.01,0.0,,89.64,89.82,,,Visualizer
moment,8.361,2.05,0.0,4.03,0.0,,89.54,89.76,,,Visualizer
moment,8.549,2.27,0.0,4.05,0.0,,89.78,89.69,,,Visualizer
moment,8.774,2.48,0.0,4.03,0.0,,90.11,89.68,,,Visualizer
moment,8.961,2.71,0.0,4.08,0.0,,90.47,89.56,,,Visualizer
moment,9.186,3.0,0.0,4.14,0.0,,90.94,89.47,,,Visualizer
moment,9.374,3.31,0.0,4.15,0.0,,91.41,89.45,,,Visualizer
moment,9.599,3.65,0.0,4.13,0.0,,91.61,89.47,,,Visualizer
moment,9.824,4.07,0.0,4.05,0.0,,91.84,89.52,,,Visualizer
moment,10.011,4.61,0.0,3.89,0.0,,91.71,89.71,,,Visualizer
