information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,3 Bar Flat flow preinfuse,text
meta,,,,,,,,,Date,2021-09-18T02:21:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0ad477b-4f03-47a3-876b-b6e77529d066,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.034,0.47,0.0,4.16,0.0,,92.35,88.93,,,Visualizer
moment,0.266,0.47,0.0,4.83,0.0,,91.1,89.31,,,Visualizer
moment,0.623,0.56,0.0,5.38,0.0,,91.2,89.32,,,Visualizer
moment,0.801,0.65,0.0,5.71,0.0,,91.13,89.31,,,Visualizer
moment,1.032,0.76,0.0,5.97,0.0,,90.43,89.4,,,Visualizer
moment,1.295,0.82,0.0,6.15,0.0,,90.1,89.37,,,Visualizer
moment,1.521,0.93,0.0,6.33,0.0,,90.03,89.24,,,Visualizer
moment,1.796,1.09,0.0,6.45,0.0,,90.23,89.04,,,Visualizer
moment,2.024,1.31,0.0,6.44,0.0,,90.27,89.01,,,Visualizer
moment,2.285,1.49,0.0,6.38,0.0,,90.57,89.13,,,Visualizer
moment,2.526,1.73,0.0,6.48,0.0,,90.66,89.23,,,Visualizer
moment,2.781,2.07,0.0,6.45,0.0,,91.07,89.35,,,Visualizer
moment,3.059,2.3,0.0,6.28,0.0,,91.27,89.55,,,Visualizer
moment,3.28,2.55,0.0,6.04,0.0,,91.07,89.67,,,Visualizer
moment,3.549,2.75,0.0,5.81,0.0,,90.3,89.76,,,Visualizer
moment,3.772,3.1,0.0,5.4,0.0,,89.57,89.99,,,Visualizer
moment,4.043,3.29,0.0,4.85,0.0,,88.74,90.13,,,Visualizer
moment,4.269,3.42,0.0,4.24,0.0,,87.85,90.15,,,Visualizer
moment,4.542,3.49,0.0,3.61,0.0,,87.19,90.23,,,Visualizer
moment,4.762,3.5,0.0,2.95,0.0,,86.8,90.2,,,Visualizer
moment,5.033,3.45,0.0,2.48,0.0,,86.37,90.29,,,Visualizer
moment,5.31,3.42,0.0,1.94,0.0,,86.27,90.24,,,Visualizer
moment,5.557,3.19,0.0,1.73,0.0,,85.91,90.17,,,Visualizer
moment,5.797,3.58,0.0,1.89,0.0,,85.65,90.09,,,Visualizer
moment,6.022,4.7,0.0,2.11,0.0,,85.26,90.04,,,Visualizer
moment,6.294,5.85,0.1,2.15,0.1,,84.97,90.07,,,Visualizer
moment,6.521,6.67,0.2,2.07,0.19,,84.61,90.0,,,Visualizer
moment,6.786,7.3,0.6,1.95,0.58,,84.39,89.98,,,Visualizer
moment,7.012,7.77,0.7,1.78,0.67,,84.26,89.92,,,Visualizer
moment,7.284,8.08,0.9,1.63,0.77,,84.19,89.85,,,Visualizer
moment,7.553,8.3,1.0,1.5,0.87,,84.0,89.79,,,Visualizer
moment,7.777,8.48,1.2,1.37,0.96,,83.93,89.65,,,Visualizer
moment,8.059,8.59,1.4,1.26,0.67,,84.0,89.63,,,Visualizer
moment,8.271,8.61,1.4,1.19,0.58,,83.87,89.64,,,Visualizer
moment,8.541,8.7,1.8,1.14,0.77,,83.84,89.62,,,Visualizer
moment,8.764,8.8,2.2,1.08,0.77,,83.96,89.48,,,Visualizer
moment,9.034,8.76,2.2,1.03,0.77,,83.93,89.53,,,Visualizer
moment,9.259,8.78,2.4,1.0,0.96,,83.84,89.39,,,Visualizer
moment,9.575,8.79,2.8,0.99,0.96,,83.77,89.25,,,Visualizer
