information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Italian Australian espresso,text
meta,,,,,,,,,Date,2024-04-16T08:10:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a39ff5b-21ba-4fdd-a0a8-a51c95d996ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,1.69,0.0,3.73,0.0,,89.46,85.79,,,Visualizer
moment,0.268,1.68,0.0,3.9,0.0,,86.94,86.14,,,Visualizer
moment,0.495,1.69,0.0,3.99,0.0,,86.78,86.2,,,Visualizer
moment,0.763,1.72,0.0,4.1,0.0,,87.79,86.12,,,Visualizer
moment,0.986,1.73,0.0,4.23,0.0,,88.9,86.11,,,Visualizer
moment,1.258,1.71,0.0,4.29,0.0,,89.82,86.08,,,Visualizer
moment,1.528,1.67,0.0,4.35,0.0,,90.59,86.03,,,Visualizer
moment,1.755,1.64,0.0,4.41,0.0,,91.02,86.1,,,Visualizer
moment,2.021,1.59,0.0,4.41,0.0,,91.32,86.29,,,Visualizer
moment,2.246,1.54,0.0,4.45,0.0,,91.42,86.41,,,Visualizer
moment,2.515,1.51,0.0,4.49,0.0,,91.38,86.63,,,Visualizer
moment,2.741,1.46,0.0,4.45,0.0,,91.09,86.84,,,Visualizer
moment,3.011,1.44,0.0,4.42,0.0,,90.95,87.11,,,Visualizer
moment,3.235,1.48,0.0,4.44,0.0,,90.65,87.36,,,Visualizer
moment,3.506,1.52,0.0,4.45,0.0,,90.59,87.5,,,Visualizer
moment,3.775,1.58,0.0,4.5,0.0,,90.65,87.64,,,Visualizer
moment,4.046,1.6,0.0,4.47,0.0,,90.55,87.79,,,Visualizer
moment,4.272,1.6,0.0,4.46,0.0,,90.42,87.92,,,Visualizer
moment,4.496,1.7,0.0,4.45,0.0,,90.32,88.09,,,Visualizer
moment,4.766,1.86,0.0,4.5,0.0,,90.29,88.21,,,Visualizer
moment,4.993,1.96,0.0,4.48,0.0,,90.19,88.37,,,Visualizer
moment,5.261,2.07,0.0,4.52,0.0,,90.05,88.46,,,Visualizer
moment,5.485,2.23,0.0,4.55,0.0,,89.76,88.54,,,Visualizer
moment,5.756,2.4,0.0,4.56,0.0,,89.69,88.57,,,Visualizer
moment,6.026,2.67,0.0,4.56,0.0,,89.59,88.69,,,Visualizer
moment,6.252,2.99,0.0,4.59,0.0,,89.27,88.68,,,Visualizer
moment,6.521,3.42,0.14,4.61,0.15,,89.23,88.72,,,Visualizer
moment,6.756,4.03,0.73,4.57,0.79,,89.07,88.67,,,Visualizer
moment,7.015,4.77,1.44,4.38,1.56,,88.8,88.65,,,Visualizer
moment,7.241,5.29,2.56,4.09,2.78,,88.64,88.7,,,Visualizer
moment,7.512,5.71,3.0,3.84,3.1,,88.38,88.65,,,Visualizer
moment,7.735,6.14,3.99,3.56,3.54,,88.21,88.6,,,Visualizer
moment,8.005,6.56,4.92,3.34,3.05,,88.02,88.56,,,Visualizer
moment,8.276,6.9,5.47,3.19,2.96,,87.98,88.57,,,Visualizer
moment,8.501,7.22,6.18,3.04,2.76,,87.82,88.59,,,Visualizer
moment,8.816,7.54,6.95,2.91,2.74,,87.75,88.48,,,Visualizer
moment,8.996,7.74,7.68,2.81,3.0,,87.69,88.41,,,Visualizer
moment,9.266,7.9,8.45,2.7,2.98,,87.72,88.38,,,Visualizer
moment,9.49,8.03,8.96,2.63,3.02,,87.62,88.33,,,Visualizer
moment,9.764,8.13,10.01,2.57,3.32,,87.66,88.32,,,Visualizer
moment,9.988,8.2,10.85,2.57,3.2,,87.75,88.22,,,Visualizer
moment,10.256,8.2,11.73,2.56,3.27,,87.79,88.16,,,Visualizer
moment,10.525,8.16,12.44,2.57,3.42,,87.72,88.13,,,Visualizer
