information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-27T11:38:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb4b87de-0ea4-4c8b-ab56-4bdba7c6dc7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,1.01,0.0,3.95,0.0,,87.05,76.74,,,Visualizer
moment,0.314,1.14,0.0,4.68,0.0,,83.23,77.01,,,Visualizer
moment,0.495,1.34,0.0,5.33,0.0,,84.13,77.05,,,Visualizer
moment,0.809,1.32,0.0,5.93,0.0,,85.59,77.15,,,Visualizer
moment,1.034,1.32,0.0,6.29,0.0,,86.82,77.46,,,Visualizer
moment,1.304,1.25,0.0,6.57,0.0,,87.71,78.02,,,Visualizer
moment,1.529,1.2,0.0,6.81,0.0,,88.39,78.74,,,Visualizer
moment,1.755,1.24,0.0,7.01,0.0,,88.92,79.49,,,Visualizer
moment,2.07,1.25,0.0,7.12,0.0,,89.18,80.01,,,Visualizer
moment,2.249,1.28,0.0,7.22,0.0,,89.41,80.44,,,Visualizer
moment,2.564,1.38,0.0,7.35,0.0,,89.52,81.11,,,Visualizer
moment,2.745,1.5,0.0,7.37,0.0,,89.38,82.01,,,Visualizer
moment,3.062,1.65,0.0,7.38,0.0,,89.35,82.78,,,Visualizer
moment,3.374,1.84,0.0,7.43,0.0,,89.35,83.5,,,Visualizer
moment,3.554,1.95,0.0,7.38,0.0,,89.05,84.17,,,Visualizer
moment,3.779,2.17,0.0,7.4,0.0,,88.92,84.69,,,Visualizer
moment,4.004,2.38,0.0,7.41,0.0,,88.66,85.01,,,Visualizer
moment,4.274,2.63,0.0,7.31,0.0,,88.49,85.4,,,Visualizer
moment,4.5,3.0,0.0,7.12,0.0,,88.13,85.75,,,Visualizer
moment,4.814,3.29,0.0,6.69,0.0,,88.0,85.91,,,Visualizer
moment,4.994,3.5,0.0,6.04,0.0,,87.74,86.13,,,Visualizer
moment,5.309,3.64,0.0,5.27,0.0,,87.57,86.39,,,Visualizer
moment,5.535,3.64,0.0,4.49,0.0,,87.48,86.45,,,Visualizer
moment,5.804,3.58,0.0,3.77,0.0,,87.35,86.53,,,Visualizer
moment,6.029,3.49,0.0,3.13,0.0,,87.31,86.55,,,Visualizer
moment,6.254,3.42,0.0,2.58,0.0,,87.12,86.62,,,Visualizer
moment,6.569,3.34,0.0,2.13,0.0,,87.02,86.68,,,Visualizer
moment,6.749,3.28,0.0,1.77,0.0,,87.02,86.68,,,Visualizer
moment,7.064,3.18,0.0,1.5,0.0,,86.95,86.69,,,Visualizer
moment,7.244,3.18,0.0,1.22,0.0,,86.89,86.74,,,Visualizer
moment,7.559,3.13,0.0,1.05,0.0,,86.89,86.67,,,Visualizer
moment,7.784,3.08,0.0,0.93,0.0,,86.66,86.63,,,Visualizer
moment,8.054,3.12,0.0,0.75,0.0,,86.63,86.65,,,Visualizer
moment,8.279,3.04,0.0,0.68,0.0,,86.56,86.62,,,Visualizer
moment,8.504,3.09,0.0,0.57,0.0,,86.46,86.64,,,Visualizer
moment,8.774,3.06,0.0,0.44,0.0,,86.46,86.57,,,Visualizer
moment,8.999,2.99,0.06,0.46,0.06,,86.34,86.55,,,Visualizer
moment,9.314,3.04,0.08,0.41,0.08,,86.46,86.52,,,Visualizer
moment,9.494,3.03,0.1,0.4,0.1,,86.43,86.49,,,Visualizer
moment,9.81,3.06,0.16,0.32,0.16,,86.21,86.5,,,Visualizer
moment,10.034,2.97,0.28,0.36,0.22,,86.17,86.42,,,Visualizer
moment,10.307,3.05,0.22,0.29,0.13,,86.14,86.4,,,Visualizer
moment,10.529,2.98,0.22,0.34,0.11,,86.24,86.4,,,Visualizer
moment,10.754,3.07,0.22,0.28,0.06,,86.04,86.34,,,Visualizer
moment,11.024,3.0,0.38,0.25,0.13,,86.07,86.32,,,Visualizer
moment,11.249,3.01,0.41,0.29,0.17,,86.11,86.29,,,Visualizer
moment,11.52,3.08,0.32,0.23,0.1,,86.01,86.26,,,Visualizer
moment,11.789,2.99,0.35,0.18,0.13,,85.98,86.3,,,Visualizer
moment,12.059,2.95,0.36,0.24,0.14,,86.04,86.27,,,Visualizer
moment,12.284,3.03,0.38,0.22,-0.03,,85.91,86.21,,,Visualizer
moment,12.554,2.97,0.55,0.28,0.23,,85.79,86.2,,,Visualizer
moment,12.779,3.03,0.55,0.24,0.2,,85.72,86.22,,,Visualizer
moment,13.004,3.0,0.55,0.3,0.19,,85.69,86.18,,,Visualizer
moment,13.274,3.21,0.55,0.54,0.17,,85.39,86.13,,,Visualizer
moment,13.499,3.74,0.54,0.85,-0.01,,84.78,86.11,,,Visualizer
moment,13.814,4.45,0.72,1.13,0.16,,84.13,86.13,,,Visualizer
moment,14.039,5.28,0.8,1.28,0.25,,83.49,86.08,,,Visualizer
moment,14.309,5.95,0.81,1.38,0.26,,83.01,86.07,,,Visualizer
moment,14.534,6.56,0.92,1.42,0.39,,82.49,86.12,,,Visualizer
moment,14.849,7.07,0.91,1.42,0.38,,82.2,86.09,,,Visualizer
moment,15.029,7.5,1.28,1.39,0.42,,81.92,86.08,,,Visualizer
moment,15.254,7.85,1.26,1.34,0.47,,81.82,86.02,,,Visualizer
moment,15.524,8.1,1.46,1.28,0.55,,81.85,85.95,,,Visualizer
moment,15.75,8.33,1.52,1.23,0.6,,81.69,85.91,,,Visualizer
moment,16.064,8.44,1.88,1.19,0.64,,81.69,85.88,,,Visualizer
moment,16.289,8.56,2.0,1.16,0.73,,81.88,85.79,,,Visualizer
