information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-25T23:11:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d215faf-7258-4c2a-8a7c-378d03cb31e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.199,0.0,0.0,2.87,0.0,,93.69,89.96,,,Visualizer
moment,0.377,0.0,0.0,4.1,0.0,,93.65,90.11,,,Visualizer
moment,0.605,0.0,-0.1,5.31,-0.1,,93.69,90.1,,,Visualizer
moment,0.83,0.0,0.0,6.35,0.0,,92.91,90.0,,,Visualizer
moment,1.012,0.01,0.0,7.16,0.0,,91.27,90.01,,,Visualizer
moment,1.234,0.01,-0.1,7.72,-0.1,,89.84,89.98,,,Visualizer
moment,1.461,0.04,0.0,8.2,0.1,,88.52,90.1,,,Visualizer
moment,1.638,0.27,0.0,8.58,0.0,,87.6,90.3,,,Visualizer
moment,1.865,0.53,0.0,8.77,0.0,,87.21,90.37,,,Visualizer
moment,2.041,0.7,0.0,8.93,0.0,,87.6,90.41,,,Visualizer
moment,2.273,0.78,0.0,9.09,0.1,,88.16,90.49,,,Visualizer
moment,2.496,0.83,-0.1,9.12,-0.1,,88.75,90.34,,,Visualizer
moment,2.673,0.91,-0.1,9.17,-0.1,,89.38,90.33,,,Visualizer
moment,2.909,0.96,-0.1,9.25,-0.1,,89.74,90.41,,,Visualizer
moment,3.122,1.01,-0.1,9.23,-0.1,,90.23,90.41,,,Visualizer
moment,3.302,1.11,-0.1,9.21,0.0,,90.63,90.57,,,Visualizer
moment,3.528,1.19,-0.1,9.28,0.0,,90.96,90.71,,,Visualizer
moment,3.711,1.28,-0.1,9.27,0.0,,91.3,90.76,,,Visualizer
moment,3.933,1.49,-0.1,9.26,0.0,,91.46,90.88,,,Visualizer
moment,4.156,1.58,-0.1,9.24,0.0,,91.7,90.95,,,Visualizer
moment,4.337,1.78,-0.1,9.13,0.0,,91.84,91.1,,,Visualizer
moment,4.574,2.1,-0.1,9.02,0.0,,91.97,91.13,,,Visualizer
moment,4.8,2.35,-0.1,8.79,0.0,,92.24,91.17,,,Visualizer
moment,5.013,2.52,-0.1,8.49,0.0,,92.34,91.27,,,Visualizer
moment,5.19,2.7,-0.1,8.09,0.0,,92.44,91.4,,,Visualizer
moment,5.372,2.91,-0.1,7.56,0.0,,92.44,91.43,,,Visualizer
moment,5.596,3.08,-0.1,6.96,0.0,,92.67,91.5,,,Visualizer
moment,5.823,3.27,-0.1,6.17,0.0,,92.61,91.53,,,Visualizer
moment,6.001,3.41,-0.1,5.38,0.0,,92.61,91.62,,,Visualizer
moment,6.231,3.47,-0.1,4.5,0.0,,92.74,91.75,,,Visualizer
moment,6.452,3.41,-0.1,3.79,0.0,,92.64,91.72,,,Visualizer
moment,6.632,3.36,-0.1,3.19,0.0,,92.64,91.72,,,Visualizer
moment,6.868,3.34,-0.1,2.68,0.0,,92.57,91.81,,,Visualizer
moment,7.048,3.31,0.0,2.15,0.1,,92.57,91.86,,,Visualizer
moment,7.266,3.2,0.0,1.83,0.1,,92.57,91.85,,,Visualizer
moment,7.494,3.18,0.5,1.55,0.61,,92.44,91.78,,,Visualizer
moment,7.672,3.15,0.5,1.35,0.61,,92.5,91.76,,,Visualizer
moment,7.894,3.12,0.5,1.18,0.61,,92.44,91.8,,,Visualizer
moment,8.141,3.12,0.6,0.96,0.61,,92.41,91.84,,,Visualizer
moment,8.298,3.06,1.0,0.89,0.51,,92.34,91.87,,,Visualizer
moment,8.523,3.06,1.0,0.83,0.51,,92.27,91.87,,,Visualizer
moment,8.702,3.04,1.2,0.76,0.72,,92.24,91.83,,,Visualizer
moment,8.929,3.03,1.2,0.67,0.72,,92.24,91.8,,,Visualizer
moment,9.157,3.04,1.2,0.66,0.61,,92.1,91.78,,,Visualizer
moment,9.332,3.02,1.6,0.64,0.61,,92.04,91.75,,,Visualizer
moment,9.56,3.02,1.5,0.63,0.31,,92.1,91.76,,,Visualizer
moment,9.781,3.03,1.6,0.57,0.41,,91.97,91.74,,,Visualizer
moment,9.993,3.01,1.6,0.58,0.41,,91.93,91.72,,,Visualizer
moment,10.203,3.03,1.6,0.56,0.31,,91.77,91.76,,,Visualizer
moment,10.413,3.01,1.7,0.5,0.2,,91.73,91.74,,,Visualizer
moment,10.591,2.99,1.8,0.53,0.31,,91.67,91.72,,,Visualizer
moment,10.827,3.01,1.8,0.56,0.2,,91.63,91.7,,,Visualizer
moment,10.997,3.01,2.1,0.59,0.51,,91.5,91.7,,,Visualizer
moment,11.219,2.99,2.2,0.6,0.61,,91.54,91.68,,,Visualizer
moment,11.447,2.97,2.2,0.63,0.51,,91.43,91.72,,,Visualizer
moment,11.64,3.0,2.4,0.65,0.61,,91.4,91.66,,,Visualizer
moment,11.861,3.0,2.8,0.66,0.82,,91.17,91.62,,,Visualizer
moment,12.092,3.01,2.9,0.67,0.82,,91.13,91.63,,,Visualizer
moment,12.269,3.0,3.0,0.68,0.82,,91.1,91.6,,,Visualizer
moment,12.482,2.98,3.0,0.7,0.72,,91.0,91.61,,,Visualizer
moment,12.662,3.0,3.1,0.7,0.72,,90.93,91.59,,,Visualizer
moment,12.889,2.97,3.2,0.77,0.41,,90.87,91.61,,,Visualizer
moment,13.127,2.98,3.2,0.81,0.31,,90.73,91.6,,,Visualizer
moment,13.336,3.0,3.5,0.81,0.51,,90.7,91.6,,,Visualizer
moment,13.567,2.98,3.7,0.82,0.61,,90.73,91.54,,,Visualizer
moment,13.751,2.99,3.9,0.87,0.72,,90.57,91.51,,,Visualizer
moment,13.938,2.98,4.6,0.88,1.43,,90.47,91.51,,,Visualizer
moment,14.147,2.96,4.7,0.97,1.23,,90.47,91.54,,,Visualizer
moment,14.331,2.97,4.7,1.03,1.23,,90.37,91.53,,,Visualizer
moment,14.561,3.01,4.8,1.01,1.12,,90.3,91.43,,,Visualizer
moment,14.775,2.98,5.0,1.07,1.12,,90.34,91.42,,,Visualizer
moment,14.963,3.0,5.6,1.07,1.02,,90.23,91.43,,,Visualizer
moment,15.181,2.97,5.7,1.11,1.02,,90.17,91.46,,,Visualizer
moment,15.452,2.97,5.8,1.15,1.02,,90.14,91.4,,,Visualizer
moment,15.627,2.96,6.0,1.22,1.12,,90.17,91.38,,,Visualizer
moment,15.83,2.98,6.8,1.24,1.23,,90.27,91.37,,,Visualizer
moment,15.994,3.0,6.9,1.4,1.23,,90.2,91.38,,,Visualizer
moment,16.218,3.15,7.0,1.73,1.33,,90.27,91.26,,,Visualizer
moment,16.438,3.64,7.2,2.24,1.33,,90.43,91.23,,,Visualizer
moment,16.673,4.44,7.9,2.54,1.94,,90.57,91.26,,,Visualizer
moment,16.888,4.96,8.3,2.92,1.53,,91.07,91.23,,,Visualizer
