information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-06T19:44:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed42fb36-8eae-4609-a2a7-7d0894bce42b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.3,0.0,3.98,0.0,,91.61,83.92,,,Visualizer
moment,0.299,0.32,0.0,3.98,0.0,,89.65,84.18,,,Visualizer
moment,0.525,0.37,0.0,4.02,0.0,,87.55,84.3,,,Visualizer
moment,0.787,0.39,0.0,4.0,0.0,,88.24,84.28,,,Visualizer
moment,1.049,0.37,0.0,4.01,0.0,,89.23,84.26,,,Visualizer
moment,1.311,0.38,0.0,4.0,0.0,,90.11,84.3,,,Visualizer
moment,1.537,0.4,0.0,4.03,0.0,,90.98,84.29,,,Visualizer
moment,1.8,0.46,0.0,4.03,0.0,,91.74,84.4,,,Visualizer
moment,2.024,0.48,0.0,3.99,0.0,,92.34,84.64,,,Visualizer
moment,2.287,0.49,0.0,3.99,0.0,,92.71,85.18,,,Visualizer
moment,2.549,0.45,0.0,3.97,0.0,,93.08,85.66,,,Visualizer
moment,2.774,0.37,0.0,4.02,0.0,,93.29,86.3,,,Visualizer
moment,3.036,0.38,0.0,4.04,0.0,,93.55,86.88,,,Visualizer
moment,3.302,0.35,0.0,4.0,0.0,,93.45,87.5,,,Visualizer
moment,3.561,0.32,0.0,3.99,0.0,,93.49,87.94,,,Visualizer
moment,3.787,0.36,0.0,3.98,0.0,,93.35,88.35,,,Visualizer
moment,4.049,0.35,0.0,4.03,0.0,,93.35,88.74,,,Visualizer
moment,4.311,0.36,0.0,4.03,0.0,,93.15,89.04,,,Visualizer
moment,4.537,0.34,0.0,4.01,0.0,,93.05,89.41,,,Visualizer
moment,4.837,0.34,0.0,4.03,0.0,,92.88,89.72,,,Visualizer
moment,5.024,0.36,0.0,4.04,0.0,,92.75,89.94,,,Visualizer
moment,5.288,0.33,0.0,4.04,0.0,,92.68,90.16,,,Visualizer
moment,5.549,0.33,0.0,4.02,0.0,,92.61,90.41,,,Visualizer
moment,5.774,0.34,0.0,4.0,0.0,,92.41,90.54,,,Visualizer
moment,6.037,0.31,0.0,4.01,0.0,,92.31,90.69,,,Visualizer
moment,6.299,0.33,0.0,3.99,0.0,,92.21,90.76,,,Visualizer
moment,6.524,0.36,0.0,4.0,0.0,,92.18,90.94,,,Visualizer
moment,6.787,0.34,0.0,4.03,0.0,,92.08,91.01,,,Visualizer
moment,7.049,0.34,0.0,3.98,0.0,,91.98,91.12,,,Visualizer
moment,7.312,0.4,0.0,4.01,0.0,,91.81,91.21,,,Visualizer
moment,7.536,0.42,0.0,4.02,0.0,,91.91,91.28,,,Visualizer
