information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-08T10:08:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77fa062f-c92a-415a-b6bc-1588c258b033,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,1.16,0.0,3.9,0.0,,89.44,87.48,,,Visualizer
moment,0.27,1.12,0.0,4.58,0.0,,86.75,87.67,,,Visualizer
moment,0.495,1.09,0.0,5.14,0.0,,86.66,87.67,,,Visualizer
moment,0.765,1.14,0.0,5.55,0.0,,87.5,87.7,,,Visualizer
moment,0.99,1.4,0.0,5.88,0.0,,88.25,87.67,,,Visualizer
moment,1.26,1.41,0.0,6.06,0.0,,88.85,87.69,,,Visualizer
moment,1.53,1.41,0.0,6.26,0.0,,89.47,87.59,,,Visualizer
moment,1.755,1.35,0.0,6.35,0.0,,89.9,87.54,,,Visualizer
moment,2.025,1.31,0.0,6.47,0.0,,89.93,87.71,,,Visualizer
moment,2.249,1.28,0.0,6.61,0.0,,90.0,87.77,,,Visualizer
moment,2.52,1.27,0.0,6.64,0.0,,89.93,87.93,,,Visualizer
moment,2.745,1.25,0.0,6.68,0.0,,89.61,88.09,,,Visualizer
moment,3.015,1.32,0.0,6.68,0.0,,89.57,88.31,,,Visualizer
moment,3.24,1.47,0.0,6.7,0.0,,89.31,88.48,,,Visualizer
moment,3.51,1.64,0.0,6.68,0.0,,89.34,88.63,,,Visualizer
moment,3.78,1.76,0.0,6.65,0.0,,89.27,88.67,,,Visualizer
moment,4.005,2.0,0.0,6.64,0.0,,89.18,88.66,,,Visualizer
moment,4.275,2.2,0.0,6.57,0.0,,89.31,88.72,,,Visualizer
moment,4.499,2.48,0.0,6.53,0.0,,89.18,88.77,,,Visualizer
moment,4.77,2.71,0.0,6.44,0.0,,88.91,88.82,,,Visualizer
moment,4.995,2.94,0.0,6.34,0.0,,88.65,88.79,,,Visualizer
moment,5.265,3.24,0.0,6.01,0.0,,88.48,88.86,,,Visualizer
moment,5.49,3.39,0.0,5.58,0.0,,88.45,88.82,,,Visualizer
moment,5.76,3.42,0.0,5.14,0.0,,88.25,88.72,,,Visualizer
moment,6.029,3.45,0.0,4.64,0.0,,88.19,88.76,,,Visualizer
moment,6.254,3.46,0.0,4.16,0.0,,88.12,88.77,,,Visualizer
moment,6.524,3.43,0.0,3.69,0.0,,87.93,88.66,,,Visualizer
moment,6.749,3.37,0.0,3.26,0.0,,87.8,88.68,,,Visualizer
moment,7.064,3.37,0.0,2.86,0.0,,87.83,88.62,,,Visualizer
moment,7.245,3.32,0.0,2.47,0.0,,87.63,88.65,,,Visualizer
moment,7.515,3.29,0.0,2.14,0.0,,87.54,88.62,,,Visualizer
moment,7.74,3.22,0.0,1.87,0.0,,87.6,88.59,,,Visualizer
moment,8.009,3.18,0.0,1.7,0.0,,87.44,88.53,,,Visualizer
moment,8.28,3.26,0.0,1.39,0.0,,87.5,88.49,,,Visualizer
moment,8.505,3.08,0.0,1.25,0.0,,87.41,88.4,,,Visualizer
moment,8.774,3.03,0.0,1.14,0.0,,87.41,88.47,,,Visualizer
moment,9.0,3.08,0.0,1.09,0.0,,87.31,88.48,,,Visualizer
moment,9.27,3.2,0.0,0.89,0.0,,87.27,88.41,,,Visualizer
moment,9.495,3.05,0.0,0.8,0.0,,87.21,88.33,,,Visualizer
moment,9.765,3.02,0.0,0.74,0.0,,87.21,88.34,,,Visualizer
moment,9.989,2.99,0.0,0.75,0.0,,87.18,88.35,,,Visualizer
moment,10.26,2.99,0.0,0.75,0.0,,87.11,88.33,,,Visualizer
moment,10.529,3.01,0.0,0.74,0.0,,87.08,88.25,,,Visualizer
moment,10.754,3.04,0.0,0.71,0.0,,87.02,88.32,,,Visualizer
