information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-13T14:14:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c71956c4-68d5-4161-b1ed-8dd59c92b58a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.18,0.0,3.36,0.0,,93.14,91.01,,,Visualizer
moment,0.449,0.32,0.0,4.03,0.0,,92.17,91.33,,,Visualizer
moment,0.763,0.45,0.0,4.73,0.0,,87.92,91.25,,,Visualizer
moment,0.943,0.49,0.0,5.2,0.0,,86.75,91.25,,,Visualizer
moment,1.213,0.61,0.0,5.52,0.0,,87.01,91.22,,,Visualizer
moment,1.484,0.86,0.0,5.81,0.0,,87.69,91.19,,,Visualizer
moment,1.753,1.01,0.0,6.03,0.0,,88.55,90.99,,,Visualizer
moment,1.979,1.09,0.0,6.21,0.0,,89.5,90.64,,,Visualizer
moment,2.249,1.3,0.0,6.29,0.0,,90.53,90.59,,,Visualizer
moment,2.474,1.39,0.0,6.22,0.0,,91.77,90.48,,,Visualizer
moment,2.699,1.41,0.0,6.35,0.0,,92.91,90.65,,,Visualizer
moment,3.014,1.51,0.0,6.48,0.0,,94.06,91.02,,,Visualizer
moment,3.193,1.46,0.0,6.56,0.0,,95.12,91.4,,,Visualizer
moment,3.466,1.45,0.0,6.64,0.0,,95.7,91.73,,,Visualizer
moment,3.733,1.53,0.0,6.68,0.0,,96.22,92.17,,,Visualizer
moment,4.003,1.51,0.0,6.71,0.0,,96.33,92.57,,,Visualizer
moment,4.228,1.45,0.0,6.74,0.0,,96.19,92.94,,,Visualizer
moment,4.498,1.53,0.0,6.79,0.0,,95.91,93.3,,,Visualizer
moment,4.723,1.64,0.0,6.82,0.0,,95.57,93.54,,,Visualizer
moment,4.948,1.75,0.0,6.83,0.0,,95.26,93.77,,,Visualizer
moment,5.263,1.92,0.0,6.85,0.0,,94.84,93.94,,,Visualizer
