information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-20T16:50:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,10.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91cdfbae-d82a-4005-871f-ba941f00e36a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.487,1.22,49.5,8.41,0.0,,84.81,93.88,,,Visualizer
moment,0.622,1.89,49.5,8.43,0.0,,83.49,92.94,,,Visualizer
moment,0.846,2.26,0.0,8.33,0.0,,83.17,92.64,,,Visualizer
moment,1.072,2.73,0.0,8.22,0.0,,82.95,92.3,,,Visualizer
moment,1.252,3.39,0.0,7.95,0.0,,82.82,92.05,,,Visualizer
moment,1.477,4.26,0.0,7.63,0.0,,82.59,91.81,,,Visualizer
moment,1.702,5.33,0.0,7.26,0.0,,82.4,91.6,,,Visualizer
moment,1.881,6.59,0.0,6.74,0.0,,82.53,91.34,,,Visualizer
moment,2.107,7.9,0.0,6.16,0.0,,82.4,91.09,,,Visualizer
moment,2.287,9.22,0.0,5.56,0.0,,82.27,90.87,,,Visualizer
moment,2.512,10.43,0.0,4.82,0.0,,82.3,90.65,,,Visualizer
moment,2.737,11.36,0.0,3.99,0.0,,82.34,90.55,,,Visualizer
moment,2.917,11.95,0.0,3.19,0.0,,82.46,90.49,,,Visualizer
moment,3.142,12.13,0.0,2.51,0.0,,82.56,90.37,,,Visualizer
moment,3.366,12.21,0.0,1.96,0.0,,82.62,90.28,,,Visualizer
moment,3.547,12.2,0.0,1.52,0.0,,82.72,90.23,,,Visualizer
moment,3.772,12.18,0.0,1.18,0.0,,82.88,90.26,,,Visualizer
moment,3.951,12.18,0.0,0.92,0.0,,82.95,90.21,,,Visualizer
moment,4.177,12.19,0.0,0.72,0.0,,83.11,90.13,,,Visualizer
moment,4.401,12.18,0.0,0.56,0.0,,83.27,90.21,,,Visualizer
moment,4.581,12.19,0.0,0.43,0.0,,83.2,90.25,,,Visualizer
moment,4.807,12.2,0.0,0.34,0.0,,83.3,90.21,,,Visualizer
moment,5.031,12.2,0.0,0.26,0.0,,83.46,90.2,,,Visualizer
moment,5.212,12.22,0.0,0.2,0.0,,83.59,90.21,,,Visualizer
moment,5.437,12.23,0.0,0.16,0.0,,83.59,90.26,,,Visualizer
moment,5.662,12.24,0.0,0.12,0.0,,83.71,90.25,,,Visualizer
moment,5.841,12.25,0.0,0.1,0.0,,83.65,90.27,,,Visualizer
moment,6.066,12.24,0.0,0.07,0.0,,83.78,90.28,,,Visualizer
moment,6.247,12.25,0.0,0.06,0.0,,83.94,90.31,,,Visualizer
moment,6.471,12.27,0.0,0.05,0.0,,83.97,90.33,,,Visualizer
moment,6.696,12.27,0.0,0.04,0.0,,84.1,90.34,,,Visualizer
moment,6.877,12.28,0.0,0.03,0.0,,84.3,90.35,,,Visualizer
moment,7.102,12.3,0.0,0.02,0.0,,84.36,90.37,,,Visualizer
moment,7.326,12.31,0.0,0.02,0.0,,84.39,90.41,,,Visualizer
moment,7.506,12.32,0.0,0.01,0.0,,84.62,90.37,,,Visualizer
moment,7.731,12.33,0.0,0.01,0.0,,84.65,90.32,,,Visualizer
moment,7.911,12.33,0.0,0.01,0.0,,84.75,90.32,,,Visualizer
moment,8.182,12.33,0.0,0.01,0.0,,84.81,90.38,,,Visualizer
moment,8.361,12.34,0.0,0.0,0.0,,85.0,90.39,,,Visualizer
moment,8.542,12.36,0.0,0.0,0.0,,85.13,90.42,,,Visualizer
moment,8.766,12.38,0.0,0.0,0.0,,85.3,90.47,,,Visualizer
moment,8.992,12.38,0.0,0.0,0.0,,85.39,90.45,,,Visualizer
moment,9.172,12.39,0.0,0.0,0.0,,85.52,90.46,,,Visualizer
moment,9.442,12.41,0.0,0.0,0.0,,85.62,90.51,,,Visualizer
moment,9.577,12.41,0.0,0.0,0.0,,85.78,90.52,,,Visualizer
moment,9.801,12.42,0.0,0.0,0.0,,85.91,90.5,,,Visualizer
moment,10.027,12.42,0.0,0.0,0.0,,86.04,90.5,,,Visualizer
moment,10.206,12.45,0.0,0.0,0.0,,86.17,90.55,,,Visualizer
moment,10.432,12.45,0.0,0.0,0.0,,86.2,90.53,,,Visualizer
moment,10.656,12.47,0.0,0.0,0.0,,86.33,90.52,,,Visualizer
moment,10.881,12.49,0.0,0.0,0.0,,86.46,90.6,,,Visualizer
moment,11.062,12.5,0.0,0.0,0.0,,86.66,90.59,,,Visualizer
moment,11.242,12.5,0.0,0.0,0.0,,86.69,90.54,,,Visualizer
moment,11.466,12.52,0.0,0.0,0.0,,86.82,90.54,,,Visualizer
moment,11.691,12.52,0.0,0.0,0.0,,86.85,90.61,,,Visualizer
moment,11.871,12.52,0.0,0.0,0.0,,86.98,90.63,,,Visualizer
moment,12.097,12.55,0.0,0.0,0.0,,87.18,90.63,,,Visualizer
moment,12.321,12.55,0.0,0.0,0.0,,87.24,90.6,,,Visualizer
moment,12.501,12.57,0.1,0.0,0.1,,87.31,90.63,,,Visualizer
moment,12.726,12.58,0.3,0.0,0.29,,87.37,90.62,,,Visualizer
moment,12.951,12.58,0.5,0.0,0.48,,87.5,90.65,,,Visualizer
moment,13.131,12.6,0.6,0.0,0.58,,87.6,90.64,,,Visualizer
moment,13.356,12.62,1.2,0.0,1.16,,87.7,90.71,,,Visualizer
moment,13.536,12.62,1.4,0.0,1.26,,87.89,90.7,,,Visualizer
moment,13.762,12.64,2.2,0.0,1.84,,87.93,90.64,,,Visualizer
moment,13.986,12.65,2.5,0.0,2.03,,87.96,90.76,,,Visualizer
moment,14.166,12.67,3.3,0.0,2.42,,87.93,90.76,,,Visualizer
moment,14.391,12.68,3.6,0.0,2.51,,88.19,90.79,,,Visualizer
moment,14.616,12.68,4.5,0.0,2.8,,88.16,90.7,,,Visualizer
moment,14.796,12.7,4.8,0.0,2.8,,88.19,90.8,,,Visualizer
moment,15.021,12.7,5.6,0.0,2.71,,88.29,90.77,,,Visualizer
moment,15.201,12.72,5.8,0.0,2.71,,88.39,90.74,,,Visualizer
moment,15.426,12.73,6.0,0.0,2.03,,88.45,90.72,,,Visualizer
moment,15.651,12.74,6.1,0.0,1.55,,88.52,90.72,,,Visualizer
moment,15.831,12.76,6.4,0.0,1.55,,88.48,90.71,,,Visualizer
moment,16.057,12.78,6.5,0.0,0.87,,88.55,90.74,,,Visualizer
moment,16.281,12.79,6.5,0.0,0.68,,88.68,90.83,,,Visualizer
moment,16.461,12.8,6.5,0.0,0.48,,88.68,90.8,,,Visualizer
moment,16.686,12.82,6.5,0.0,0.39,,88.84,90.76,,,Visualizer
moment,16.866,12.83,6.8,0.0,0.39,,88.91,90.76,,,Visualizer
moment,17.091,12.84,6.7,0.0,0.19,,88.84,90.72,,,Visualizer
moment,17.316,12.86,6.7,0.0,0.19,,88.94,90.79,,,Visualizer
moment,17.496,12.87,6.7,0.0,0.19,,88.94,90.8,,,Visualizer
moment,17.721,12.89,6.9,0.0,0.19,,89.01,90.86,,,Visualizer
moment,17.946,12.88,6.9,0.0,0.1,,88.94,90.86,,,Visualizer
moment,18.126,6.34,6.8,0.0,0.1,,89.17,90.75,,,Visualizer
moment,18.351,0.91,6.9,0.0,0.19,,89.24,90.81,,,Visualizer
moment,18.576,0.54,6.9,0.0,0.1,,89.4,90.92,,,Visualizer
moment,18.756,0.64,7.0,0.0,0.1,,89.4,90.98,,,Visualizer
moment,18.981,0.22,7.0,0.0,0.1,,89.57,91.08,,,Visualizer
moment,19.161,0.45,7.0,0.0,0.19,,89.54,91.19,,,Visualizer
moment,19.386,0.52,7.0,0.0,0.1,,89.67,91.23,,,Visualizer
moment,19.611,0.39,7.0,0.0,0.1,,89.7,91.35,,,Visualizer
moment,19.791,0.39,7.0,0.0,0.0,,89.73,91.45,,,Visualizer
moment,20.017,0.4,7.0,0.0,0.0,,89.8,91.49,,,Visualizer
moment,20.241,0.36,7.0,0.0,0.0,,89.87,91.58,,,Visualizer
moment,20.421,0.38,7.0,0.0,0.0,,89.96,91.64,,,Visualizer
moment,20.646,0.38,7.0,0.0,0.0,,89.93,91.61,,,Visualizer
moment,20.826,0.39,7.0,0.0,0.0,,90.06,91.57,,,Visualizer
moment,21.051,0.44,7.0,0.0,0.0,,90.03,91.62,,,Visualizer
moment,21.276,0.34,7.0,0.0,0.0,,90.0,91.61,,,Visualizer
moment,21.456,0.34,7.0,0.0,0.0,,90.16,91.67,,,Visualizer
moment,21.681,0.36,7.0,0.0,0.0,,90.23,91.64,,,Visualizer
moment,21.906,0.36,7.0,0.0,0.0,,90.2,91.61,,,Visualizer
moment,22.086,0.34,7.0,0.0,0.0,,90.2,91.63,,,Visualizer
moment,22.311,0.33,7.0,0.0,0.0,,90.16,91.62,,,Visualizer
moment,22.491,0.33,7.0,0.0,0.0,,90.2,91.57,,,Visualizer
moment,22.716,0.33,7.0,0.0,0.0,,90.2,91.66,,,Visualizer
moment,22.941,0.34,7.0,0.0,0.0,,90.33,91.62,,,Visualizer
moment,23.121,0.3,7.0,0.0,0.0,,90.2,91.5,,,Visualizer
moment,23.346,0.29,7.0,0.0,0.0,,90.26,91.51,,,Visualizer
moment,23.571,0.31,7.0,0.0,0.0,,90.26,91.6,,,Visualizer
moment,23.751,0.28,7.0,0.0,0.0,,90.23,91.49,,,Visualizer
moment,23.976,0.26,7.0,0.0,0.0,,90.39,91.46,,,Visualizer
moment,24.201,0.27,7.0,0.0,0.0,,90.3,91.43,,,Visualizer
moment,24.381,0.27,7.0,0.0,0.0,,90.36,91.44,,,Visualizer
moment,24.606,0.28,7.0,0.0,0.0,,90.39,91.49,,,Visualizer
moment,24.786,0.25,7.0,0.0,0.0,,90.39,91.38,,,Visualizer
moment,25.011,0.24,7.0,0.0,0.0,,90.3,91.33,,,Visualizer
moment,25.236,0.21,7.0,0.0,0.0,,90.36,91.4,,,Visualizer
moment,25.416,0.22,7.0,0.0,0.0,,90.36,91.35,,,Visualizer
moment,25.641,0.19,-1.9,0.0,-8.6,,90.33,91.23,,,Visualizer
moment,25.866,0.19,-86.5,0.0,-90.32,,90.36,91.32,,,Visualizer
moment,26.091,0.16,-175.3,0.0,-176.11,,90.3,91.27,,,Visualizer
moment,26.271,0.12,-175.3,0.0,-176.12,,90.33,91.19,,,Visualizer
moment,26.451,0.09,-175.3,0.0,-176.11,,90.36,91.15,,,Visualizer
moment,26.676,0.09,-175.3,0.0,-167.52,,90.33,91.18,,,Visualizer
moment,26.947,0.1,-175.3,0.0,0.0,,90.33,91.19,,,Visualizer
moment,27.081,0.09,-175.3,0.0,0.0,,90.39,91.16,,,Visualizer
moment,27.351,0.05,-175.3,0.0,0.0,,90.33,91.12,,,Visualizer
moment,27.53,0.03,-175.3,0.0,0.0,,90.39,91.04,,,Visualizer
moment,27.711,0.03,-175.3,0.0,0.0,,90.3,91.07,,,Visualizer
moment,27.936,0.03,-175.3,0.0,0.0,,90.36,91.05,,,Visualizer
moment,28.116,0.04,-175.3,0.0,0.0,,90.3,91.02,,,Visualizer
moment,28.34,0.05,-175.3,0.0,0.0,,90.39,90.99,,,Visualizer
moment,28.565,0.04,-175.3,0.0,0.0,,90.2,90.97,,,Visualizer
moment,28.745,0.03,-175.3,0.0,0.0,,90.26,90.98,,,Visualizer
moment,28.971,0.04,-175.3,0.0,0.0,,90.33,90.86,,,Visualizer
moment,29.195,0.04,-175.3,0.0,0.0,,90.26,90.91,,,Visualizer
moment,29.376,0.04,-175.3,0.0,0.0,,90.26,90.93,,,Visualizer
moment,29.6,0.04,-175.3,0.0,0.0,,90.26,90.9,,,Visualizer
moment,29.825,0.03,-175.3,0.0,0.0,,90.36,90.91,,,Visualizer
moment,30.006,0.03,-175.3,0.0,0.0,,90.26,90.78,,,Visualizer
moment,30.23,0.03,-175.3,0.0,0.0,,90.3,90.8,,,Visualizer
moment,30.41,0.03,-175.3,0.0,0.0,,90.26,90.86,,,Visualizer
moment,30.636,0.03,-175.3,0.0,0.0,,90.26,90.79,,,Visualizer
moment,30.906,0.02,-175.3,0.0,0.0,,90.23,90.83,,,Visualizer
moment,31.04,0.01,-175.3,0.0,0.0,,90.2,90.76,,,Visualizer
moment,31.265,0.01,-175.3,0.0,0.0,,90.33,90.71,,,Visualizer
moment,31.49,0.02,-175.3,0.0,0.0,,90.23,90.76,,,Visualizer
moment,31.67,0.03,-175.3,0.0,0.0,,90.23,90.78,,,Visualizer
moment,31.94,0.02,-175.3,0.0,0.0,,90.3,90.71,,,Visualizer
moment,32.076,0.01,-175.3,0.0,0.0,,90.1,90.65,,,Visualizer
moment,32.3,0.01,-175.3,0.0,0.0,,90.23,90.64,,,Visualizer
moment,32.525,0.01,-175.3,0.0,0.0,,90.2,90.64,,,Visualizer
moment,32.705,0.02,-175.3,0.0,0.0,,90.1,90.63,,,Visualizer
moment,32.93,0.02,-175.3,0.03,0.0,,90.16,89.39,,,Visualizer
moment,33.155,0.01,-175.3,1.36,0.0,,90.16,89.58,,,Visualizer
moment,33.335,0.01,-175.3,2.9,0.0,,90.2,89.68,,,Visualizer
moment,33.56,0.06,-175.3,4.03,0.0,,89.77,89.65,,,Visualizer
moment,33.74,0.07,-175.3,4.91,0.0,,89.24,89.64,,,Visualizer
moment,33.965,0.02,-175.3,5.67,0.0,,88.68,89.7,,,Visualizer
moment,34.19,0.0,-175.3,6.39,0.0,,87.6,89.82,,,Visualizer
moment,34.37,0.0,-175.3,7.16,0.0,,86.07,89.88,,,Visualizer
moment,34.595,0.0,-175.3,7.76,0.0,,84.71,89.93,,,Visualizer
moment,34.821,0.0,-175.3,8.21,0.0,,83.49,89.99,,,Visualizer
moment,35.045,0.0,-175.3,8.63,0.0,,82.5,90.03,,,Visualizer
moment,35.225,0.01,-175.3,8.94,0.0,,80.71,89.99,,,Visualizer
moment,35.405,0.27,-175.3,9.12,0.0,,78.95,90.05,,,Visualizer
moment,35.63,0.48,-175.3,9.21,0.0,,78.73,90.16,,,Visualizer
moment,35.9,0.79,-175.3,9.11,0.0,,79.94,89.99,,,Visualizer
moment,36.036,1.32,-174.8,8.98,0.48,,81.7,89.66,,,Visualizer
moment,36.26,2.16,-157.8,8.64,16.9,,83.39,89.28,,,Visualizer
moment,36.485,3.78,42.8,8.09,210.68,,84.75,88.93,,,Visualizer
moment,36.665,6.34,38.5,7.31,206.52,,85.88,88.7,,,Visualizer
moment,36.89,8.96,13.7,6.38,182.57,,86.59,88.55,,,Visualizer
moment,37.115,10.96,10.8,5.28,179.28,,87.14,88.44,,,Visualizer
moment,37.296,12.2,10.8,4.19,162.86,,87.5,88.43,,,Visualizer
moment,37.52,12.41,10.8,3.26,-30.91,,87.86,88.46,,,Visualizer
moment,37.701,12.33,10.8,2.54,-26.76,,87.96,88.41,,,Visualizer
moment,37.925,12.34,10.8,1.98,0.0,,88.25,88.46,,,Visualizer
moment,38.15,12.33,10.8,1.54,0.0,,88.35,88.5,,,Visualizer
moment,38.33,12.32,10.8,1.2,0.0,,88.42,88.46,,,Visualizer
moment,38.555,12.34,10.8,0.93,0.0,,88.52,88.5,,,Visualizer
moment,38.78,12.34,10.8,0.72,0.0,,88.68,88.52,,,Visualizer
moment,38.96,12.34,10.8,0.56,0.0,,88.78,88.48,,,Visualizer
moment,39.185,12.35,10.8,0.44,0.0,,88.78,88.5,,,Visualizer
moment,39.365,12.35,10.8,0.34,0.0,,88.88,88.47,,,Visualizer
moment,39.59,12.35,10.8,0.26,0.0,,88.91,88.5,,,Visualizer
moment,39.816,12.36,10.8,0.21,0.0,,88.81,88.46,,,Visualizer
moment,39.995,12.37,10.8,0.16,0.0,,88.78,88.44,,,Visualizer
moment,40.22,12.37,10.8,0.12,0.0,,88.88,88.5,,,Visualizer
moment,40.445,12.37,10.8,0.1,0.0,,88.91,88.41,,,Visualizer
moment,40.625,12.37,10.8,0.08,0.0,,88.91,88.5,,,Visualizer
moment,40.85,12.36,10.8,0.06,0.0,,88.91,88.46,,,Visualizer
moment,41.03,12.36,10.8,0.05,0.0,,88.88,88.41,,,Visualizer
moment,41.255,12.37,10.8,0.04,0.0,,88.84,88.39,,,Visualizer
moment,41.48,12.37,10.8,0.03,0.0,,88.78,88.41,,,Visualizer
moment,41.66,12.37,10.8,0.02,0.0,,88.91,88.4,,,Visualizer
moment,41.885,12.35,10.8,0.02,0.0,,88.71,88.35,,,Visualizer
moment,42.11,12.34,10.8,0.01,0.0,,88.81,88.4,,,Visualizer
moment,42.29,12.36,10.8,0.01,0.0,,88.71,88.37,,,Visualizer
moment,42.515,12.35,10.8,0.01,0.0,,88.78,88.32,,,Visualizer
moment,42.695,12.34,10.8,0.01,0.0,,88.75,88.32,,,Visualizer
moment,42.92,12.35,10.8,0.0,0.0,,88.68,88.32,,,Visualizer
moment,43.145,12.33,10.8,0.0,0.0,,88.68,88.24,,,Visualizer
moment,43.325,12.33,10.8,0.0,0.0,,88.71,88.26,,,Visualizer
moment,43.55,12.33,10.8,0.0,0.0,,88.68,88.33,,,Visualizer
moment,43.776,12.32,10.8,0.0,0.0,,88.71,88.27,,,Visualizer
moment,44.0,12.32,10.8,0.0,0.0,,88.55,88.27,,,Visualizer
moment,44.18,12.31,10.8,0.0,0.0,,88.61,88.28,,,Visualizer
moment,44.405,12.31,10.8,0.0,0.0,,88.65,88.25,,,Visualizer
moment,44.585,12.3,10.8,0.0,0.0,,88.55,88.28,,,Visualizer
moment,44.81,12.29,10.8,0.0,0.0,,88.55,88.24,,,Visualizer
moment,44.99,12.29,10.8,0.0,0.0,,88.61,88.24,,,Visualizer
moment,45.215,12.29,10.8,0.0,0.0,,88.45,88.25,,,Visualizer
moment,45.44,12.28,10.8,0.0,0.0,,88.45,88.29,,,Visualizer
moment,45.62,12.28,10.8,0.0,0.0,,88.42,88.22,,,Visualizer
moment,45.845,12.28,10.8,0.0,0.0,,88.48,88.22,,,Visualizer
moment,46.07,12.27,10.8,0.0,0.0,,88.39,88.27,,,Visualizer
moment,46.249,12.26,10.8,0.0,0.0,,88.48,88.19,,,Visualizer
moment,46.475,12.26,10.8,0.0,0.0,,88.48,88.19,,,Visualizer
moment,46.655,12.27,10.8,0.0,0.0,,88.25,88.19,,,Visualizer
