information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-26T12:39:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Fuschia Carnival Blend,text
meta,,,,,,,,,Description,Colombia Huila Aguazul Pink Bourbon Brazil Daterra Summer Solstice,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e85257c-5933-46a0-936c-9a96760c19f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,94.5,94.5,,,Visualizer
moment,0.253,0.81,0.0,3.87,0.0,,94.26,86.62,,,Visualizer
moment,0.45,0.84,0.0,4.4,0.0,,94.02,86.75,,,Visualizer
moment,0.65,0.79,0.0,5.57,0.0,,91.39,86.91,,,Visualizer
moment,0.855,1.03,0.0,6.51,0.0,,90.23,86.81,,,Visualizer
moment,1.1,1.42,0.0,7.05,0.0,,90.86,86.86,,,Visualizer
moment,1.256,1.61,0.0,7.42,0.0,,91.8,87.08,,,Visualizer
moment,1.501,1.58,0.0,7.69,0.0,,92.84,87.63,,,Visualizer
moment,1.698,1.59,0.0,7.9,0.0,,93.45,88.45,,,Visualizer
moment,1.902,1.54,0.0,7.99,0.0,,93.82,89.33,,,Visualizer
moment,2.1,1.48,0.0,8.16,0.0,,93.85,90.08,,,Visualizer
moment,2.297,1.43,0.0,8.14,0.0,,93.92,90.68,,,Visualizer
moment,2.5,1.42,0.0,8.14,0.0,,93.82,91.26,,,Visualizer
moment,2.749,1.5,0.0,8.26,0.0,,93.55,91.77,,,Visualizer
moment,2.955,1.59,0.0,8.27,0.0,,93.04,92.07,,,Visualizer
moment,3.151,1.71,0.0,8.3,0.0,,92.8,92.3,,,Visualizer
moment,3.353,1.86,0.0,8.35,0.0,,92.5,92.45,,,Visualizer
moment,3.602,1.99,0.0,8.28,0.0,,92.07,92.52,,,Visualizer
moment,3.748,2.16,0.0,8.22,0.0,,91.8,92.54,,,Visualizer
moment,4.053,2.44,0.0,8.14,0.0,,91.63,92.61,,,Visualizer
moment,4.197,2.78,0.0,8.01,0.0,,91.2,92.63,,,Visualizer
moment,4.399,3.19,0.0,7.63,0.0,,91.0,92.57,,,Visualizer
moment,4.598,3.57,0.0,6.92,0.0,,90.83,92.46,,,Visualizer
moment,4.797,3.71,0.0,6.02,0.0,,90.83,92.37,,,Visualizer
moment,5.058,3.7,0.0,5.21,0.0,,90.73,92.38,,,Visualizer
moment,5.251,3.72,0.13,4.35,0.13,,90.7,92.33,,,Visualizer
moment,5.498,3.59,0.35,3.63,0.34,,90.6,92.32,,,Visualizer
moment,5.648,3.45,0.7,3.11,0.69,,90.43,92.25,,,Visualizer
moment,5.851,3.48,0.94,2.58,0.92,,90.5,92.22,,,Visualizer
moment,6.098,3.31,1.16,2.16,1.14,,90.46,92.18,,,Visualizer
moment,6.298,3.24,1.44,1.85,1.28,,90.46,92.21,,,Visualizer
moment,6.498,3.26,1.81,1.57,1.43,,90.4,92.27,,,Visualizer
moment,6.7,3.16,1.8,1.46,1.08,,90.27,92.26,,,Visualizer
moment,6.899,3.17,1.98,1.31,1.02,,90.33,92.21,,,Visualizer
moment,7.098,3.16,2.26,1.07,1.08,,90.23,92.15,,,Visualizer
moment,7.3,3.06,2.23,0.96,0.77,,90.33,92.14,,,Visualizer
moment,7.548,3.06,2.46,0.89,0.64,,90.23,92.2,,,Visualizer
moment,7.748,3.06,2.55,0.84,0.73,,90.3,92.22,,,Visualizer
moment,7.949,3.04,2.55,0.81,0.56,,90.1,92.27,,,Visualizer
moment,8.148,3.05,2.77,0.78,0.5,,90.07,92.2,,,Visualizer
moment,8.358,3.05,3.01,0.74,0.76,,90.07,92.26,,,Visualizer
moment,8.6,3.02,2.92,0.7,0.36,,90.07,92.33,,,Visualizer
moment,8.803,3.04,3.07,0.62,0.51,,89.87,92.26,,,Visualizer
moment,8.999,3.04,3.17,0.63,0.51,,89.97,92.3,,,Visualizer
moment,9.199,3.01,3.17,0.64,0.39,,89.84,92.31,,,Visualizer
moment,9.399,3.05,3.29,0.55,0.27,,89.67,92.33,,,Visualizer
moment,9.599,3.02,3.45,0.55,0.54,,89.7,92.35,,,Visualizer
moment,9.799,3.0,3.49,0.57,0.41,,89.7,92.35,,,Visualizer
moment,10.05,3.02,3.52,0.59,0.32,,89.67,92.28,,,Visualizer
moment,10.26,3.06,3.58,0.54,0.31,,89.61,92.31,,,Visualizer
moment,10.45,3.02,3.83,0.51,0.4,,89.54,92.37,,,Visualizer
moment,10.648,2.99,3.86,0.54,0.4,,89.54,92.36,,,Visualizer
moment,10.887,3.01,3.89,0.53,0.39,,89.38,92.38,,,Visualizer
moment,11.118,3.03,4.07,0.51,0.52,,89.41,92.42,,,Visualizer
moment,11.298,3.05,4.26,0.73,0.67,,89.14,92.42,,,Visualizer
moment,11.509,3.41,4.24,1.09,0.4,,89.01,92.37,,,Visualizer
moment,11.701,4.08,4.42,1.43,0.52,,88.65,92.39,,,Visualizer
moment,11.898,4.86,4.45,1.66,0.55,,88.29,92.4,,,Visualizer
moment,12.1,5.57,4.45,1.78,0.54,,87.93,92.47,,,Visualizer
moment,12.3,6.19,4.54,1.83,0.36,,87.73,92.45,,,Visualizer
moment,12.548,6.8,4.79,1.87,0.53,,87.44,92.44,,,Visualizer
moment,12.749,7.38,4.99,1.73,0.72,,87.44,92.43,,,Visualizer
moment,12.972,7.59,5.05,1.67,0.59,,87.34,92.39,,,Visualizer
moment,13.2,7.91,5.41,1.59,0.94,,87.57,92.36,,,Visualizer
moment,13.376,8.23,5.6,1.48,0.78,,87.6,92.28,,,Visualizer
moment,13.6,8.37,5.63,1.41,0.82,,87.83,92.28,,,Visualizer
moment,13.798,8.56,6.08,1.32,0.99,,88.12,92.25,,,Visualizer
moment,13.998,8.6,6.07,1.24,1.0,,88.39,92.23,,,Visualizer
moment,14.199,8.77,6.31,1.18,0.88,,88.65,92.18,,,Visualizer
moment,14.398,8.79,6.51,1.1,0.99,,89.01,92.15,,,Visualizer
moment,14.599,8.81,6.72,1.09,1.07,,89.41,92.05,,,Visualizer
moment,14.798,8.86,6.89,1.07,1.01,,89.57,92.02,,,Visualizer
moment,15.05,8.96,6.93,0.99,0.84,,90.0,92.04,,,Visualizer
moment,15.268,8.98,7.4,0.98,1.07,,90.2,92.0,,,Visualizer
moment,15.453,8.94,7.64,0.99,0.98,,90.3,91.97,,,Visualizer
moment,15.648,8.96,7.94,0.96,1.16,,90.76,91.94,,,Visualizer
moment,15.865,8.9,7.97,0.96,1.06,,90.93,91.91,,,Visualizer
moment,16.098,9.04,8.17,0.95,0.94,,91.06,91.84,,,Visualizer
moment,16.298,9.0,8.2,0.95,0.78,,91.33,91.81,,,Visualizer
moment,16.5,8.95,8.61,0.99,1.13,,91.43,91.77,,,Visualizer
moment,16.699,9.05,8.68,0.95,0.98,,91.66,91.76,,,Visualizer
moment,16.899,9.03,9.01,0.96,1.02,,91.56,91.81,,,Visualizer
moment,17.102,9.0,9.15,0.96,1.0,,91.76,91.81,,,Visualizer
moment,17.3,8.98,9.4,0.98,1.17,,91.83,91.74,,,Visualizer
moment,17.549,8.98,9.63,0.99,1.0,,91.6,91.67,,,Visualizer
moment,17.749,9.05,9.82,1.0,1.12,,91.6,91.72,,,Visualizer
moment,17.948,9.08,10.17,1.0,1.03,,91.56,91.72,,,Visualizer
moment,18.152,9.01,10.5,0.97,1.16,,91.6,91.72,,,Visualizer
moment,18.348,9.03,10.5,0.97,1.06,,91.56,91.69,,,Visualizer
moment,18.598,9.06,10.73,0.96,1.08,,91.26,91.7,,,Visualizer
moment,18.801,8.95,11.04,0.98,0.99,,91.06,91.71,,,Visualizer
moment,18.999,9.08,11.17,0.97,0.98,,91.06,91.68,,,Visualizer
moment,19.199,9.02,11.5,0.96,0.98,,90.86,91.63,,,Visualizer
moment,19.398,9.02,11.73,0.95,1.2,,90.9,91.66,,,Visualizer
moment,19.599,9.05,11.87,0.94,1.12,,90.7,91.67,,,Visualizer
moment,19.798,9.09,12.08,0.95,1.02,,90.53,91.63,,,Visualizer
moment,20.048,9.12,12.15,0.94,1.0,,90.53,91.62,,,Visualizer
moment,20.251,9.1,12.48,0.94,0.96,,90.37,91.71,,,Visualizer
moment,20.451,9.05,12.84,0.92,1.09,,90.3,91.66,,,Visualizer
moment,20.648,9.06,13.01,0.95,1.12,,90.23,91.59,,,Visualizer
moment,20.853,9.11,13.27,0.95,1.16,,90.1,91.66,,,Visualizer
moment,21.098,9.08,13.38,0.94,1.07,,89.97,91.62,,,Visualizer
moment,21.315,9.03,13.61,0.93,1.11,,90.04,91.62,,,Visualizer
moment,21.498,8.99,14.0,0.96,1.05,,90.04,91.56,,,Visualizer
moment,21.699,9.04,14.09,0.96,1.06,,89.9,91.54,,,Visualizer
moment,21.948,9.02,14.4,0.96,1.03,,89.87,91.57,,,Visualizer
moment,22.15,8.96,14.71,0.97,1.18,,89.7,91.54,,,Visualizer
moment,22.348,8.97,14.88,0.95,1.14,,89.67,91.53,,,Visualizer
moment,22.549,8.88,14.99,0.96,1.12,,89.57,91.55,,,Visualizer
moment,22.748,8.92,15.24,0.97,1.13,,89.38,91.54,,,Visualizer
moment,22.95,8.9,15.4,0.97,1.13,,89.27,91.51,,,Visualizer
moment,23.148,8.91,15.7,0.98,1.1,,89.04,91.45,,,Visualizer
moment,23.348,8.83,15.91,0.97,1.09,,88.75,91.44,,,Visualizer
moment,23.603,8.8,16.05,0.95,1.04,,88.45,91.44,,,Visualizer
moment,23.798,8.79,16.45,0.96,1.05,,88.16,91.47,,,Visualizer
moment,23.998,8.8,16.57,0.98,1.14,,87.96,91.37,,,Visualizer
moment,24.2,8.77,16.78,0.98,1.06,,87.6,91.36,,,Visualizer
moment,24.448,8.78,17.0,0.94,1.07,,87.47,91.38,,,Visualizer
moment,24.598,8.71,17.27,0.9,1.05,,87.02,91.35,,,Visualizer
moment,24.852,8.68,17.37,0.94,1.03,,86.92,91.35,,,Visualizer
moment,25.054,8.68,17.66,0.93,0.97,,86.75,91.34,,,Visualizer
moment,25.248,8.6,18.0,0.91,1.08,,86.33,91.32,,,Visualizer
moment,25.461,8.61,18.11,0.94,1.09,,86.14,91.27,,,Visualizer
moment,25.648,8.61,18.37,0.94,1.08,,86.07,91.32,,,Visualizer
moment,25.849,8.57,18.51,0.93,1.12,,85.84,91.31,,,Visualizer
moment,26.101,8.55,18.7,0.89,1.05,,85.65,91.23,,,Visualizer
moment,26.298,8.52,18.94,0.9,0.92,,85.46,91.13,,,Visualizer
moment,26.498,8.5,19.21,0.9,1.0,,85.65,91.17,,,Visualizer
moment,26.749,8.44,19.34,0.89,0.95,,85.42,91.12,,,Visualizer
moment,26.948,8.43,19.65,0.91,1.03,,85.42,91.02,,,Visualizer
moment,27.098,8.43,19.89,0.9,1.08,,85.29,91.03,,,Visualizer
moment,27.349,8.41,19.91,0.9,1.07,,85.29,90.99,,,Visualizer
moment,27.558,8.39,20.29,0.91,1.06,,85.42,90.94,,,Visualizer
moment,27.748,8.37,20.58,0.89,1.21,,85.23,90.95,,,Visualizer
moment,27.949,8.31,20.78,0.91,1.11,,85.29,90.91,,,Visualizer
moment,28.165,8.31,21.0,0.9,1.09,,85.26,90.86,,,Visualizer
moment,28.368,8.26,21.16,0.91,1.1,,85.39,90.82,,,Visualizer
moment,28.598,8.27,21.34,0.89,1.03,,85.36,90.76,,,Visualizer
moment,28.803,8.23,21.65,0.91,1.05,,85.33,90.79,,,Visualizer
moment,28.998,8.22,21.83,0.9,1.03,,85.33,90.76,,,Visualizer
moment,29.198,8.16,22.04,0.91,1.02,,85.46,90.71,,,Visualizer
moment,29.451,8.15,22.12,0.91,1.02,,85.26,90.68,,,Visualizer
moment,29.598,8.16,22.36,0.91,1.0,,85.42,90.58,,,Visualizer
moment,29.849,8.13,22.57,0.89,1.01,,85.49,90.62,,,Visualizer
moment,30.049,8.07,22.94,0.9,1.09,,85.39,90.52,,,Visualizer
moment,30.254,8.05,23.04,0.91,0.98,,85.42,90.42,,,Visualizer
moment,30.453,8.08,23.31,0.9,1.07,,85.36,90.4,,,Visualizer
moment,30.652,8.05,23.48,0.89,1.1,,85.42,90.37,,,Visualizer
moment,30.848,7.98,23.65,0.88,0.94,,85.33,90.38,,,Visualizer
moment,31.101,7.92,23.96,0.95,1.0,,85.46,90.35,,,Visualizer
moment,31.298,8.01,24.14,0.89,1.08,,85.42,90.23,,,Visualizer
moment,31.498,7.89,24.35,0.88,1.02,,85.36,90.32,,,Visualizer
moment,31.699,7.9,24.55,0.94,1.05,,85.29,90.23,,,Visualizer
moment,31.95,7.95,24.76,0.92,1.09,,85.33,90.16,,,Visualizer
moment,32.098,7.85,24.87,0.91,0.89,,85.36,90.13,,,Visualizer
moment,32.404,7.81,25.12,0.9,0.99,,85.36,90.11,,,Visualizer
moment,32.549,7.88,25.51,0.92,1.04,,85.36,90.0,,,Visualizer
moment,32.748,7.82,25.63,0.91,1.06,,85.33,89.99,,,Visualizer
moment,32.955,7.72,25.8,0.9,1.02,,85.36,90.01,,,Visualizer
moment,33.148,7.76,25.97,0.85,1.08,,85.33,89.97,,,Visualizer
moment,33.348,7.68,26.31,0.88,1.08,,85.29,89.92,,,Visualizer
moment,33.598,7.71,26.42,0.9,0.99,,85.29,89.91,,,Visualizer
moment,33.799,7.75,26.65,0.86,1.0,,85.23,89.8,,,Visualizer
moment,33.999,7.61,26.82,0.9,1.0,,85.49,89.77,,,Visualizer
moment,34.198,7.61,27.03,0.93,1.04,,85.42,89.78,,,Visualizer
moment,34.448,7.66,27.33,0.9,1.0,,85.33,89.75,,,Visualizer
moment,34.598,7.51,27.45,0.94,1.01,,85.29,89.7,,,Visualizer
moment,34.849,7.57,27.72,0.93,1.05,,85.29,89.67,,,Visualizer
moment,35.049,7.57,27.92,0.92,1.08,,85.42,89.61,,,Visualizer
moment,35.265,7.55,28.11,0.91,1.06,,85.36,89.59,,,Visualizer
moment,35.453,7.45,28.25,0.93,0.9,,85.23,89.51,,,Visualizer
moment,35.648,7.49,28.46,0.91,0.99,,85.29,89.46,,,Visualizer
moment,35.9,7.46,28.73,0.87,0.99,,85.23,89.46,,,Visualizer
moment,36.098,7.35,28.9,0.91,0.94,,85.36,89.48,,,Visualizer
moment,36.309,7.4,29.08,0.9,0.95,,85.23,89.37,,,Visualizer
moment,36.498,7.43,29.27,0.86,0.81,,85.23,89.34,,,Visualizer
moment,36.698,7.3,29.42,0.88,0.94,,85.39,89.34,,,Visualizer
moment,36.949,7.38,29.6,0.89,0.85,,85.36,89.34,,,Visualizer
moment,37.148,7.33,29.97,0.89,1.05,,85.36,89.29,,,Visualizer
moment,37.348,7.23,30.19,0.88,1.06,,85.52,89.22,,,Visualizer
moment,37.559,7.28,30.31,0.88,1.02,,85.46,89.25,,,Visualizer
moment,37.749,7.27,30.59,0.87,1.0,,85.55,89.2,,,Visualizer
moment,37.968,7.16,30.62,0.88,1.0,,85.46,89.11,,,Visualizer
moment,38.151,7.2,30.97,0.83,0.98,,85.75,89.08,,,Visualizer
moment,38.398,7.16,31.08,0.84,1.06,,85.59,89.12,,,Visualizer
moment,38.598,7.1,31.38,0.89,1.05,,85.62,89.07,,,Visualizer
moment,38.798,7.12,31.47,0.88,0.97,,85.59,89.01,,,Visualizer
moment,38.998,7.09,31.6,0.88,0.96,,85.81,89.03,,,Visualizer
moment,39.198,7.11,31.92,0.85,1.02,,85.78,89.05,,,Visualizer
moment,39.448,7.04,32.11,0.85,1.01,,85.91,89.01,,,Visualizer
