information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-27T15:52:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1df6a763-6434-448f-953e-7ffbdc166b44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.9,0.0,3.87,0.0,,90.78,88.4,,,Visualizer
moment,0.224,0.85,0.0,4.34,0.0,,90.68,88.52,,,Visualizer
moment,0.403,0.79,0.0,5.43,0.0,,87.71,88.65,,,Visualizer
moment,0.629,0.82,0.0,6.29,0.0,,87.02,88.7,,,Visualizer
moment,0.856,1.22,0.0,6.92,0.0,,87.74,88.66,,,Visualizer
moment,1.035,1.38,0.0,7.36,0.0,,88.59,88.56,,,Visualizer
moment,1.259,1.38,0.0,7.73,0.0,,89.48,88.46,,,Visualizer
moment,1.485,1.37,0.0,7.94,0.0,,90.25,88.55,,,Visualizer
moment,1.665,1.37,0.0,8.11,0.0,,90.84,88.65,,,Visualizer
moment,1.89,1.37,0.0,8.23,0.0,,91.31,88.9,,,Visualizer
moment,2.116,1.37,0.0,8.35,0.0,,91.54,89.17,,,Visualizer
moment,2.3,1.36,0.0,8.37,0.0,,91.74,89.4,,,Visualizer
moment,2.52,1.33,0.0,8.38,0.0,,91.74,89.63,,,Visualizer
moment,2.697,1.37,0.0,8.39,0.0,,91.71,89.96,,,Visualizer
moment,2.925,1.48,0.0,8.4,0.0,,91.68,90.11,,,Visualizer
moment,3.149,1.59,0.0,8.4,0.0,,91.54,90.26,,,Visualizer
moment,3.329,1.68,0.0,8.37,0.0,,91.54,90.43,,,Visualizer
moment,3.555,1.82,0.0,8.33,0.0,,91.38,90.54,,,Visualizer
moment,3.778,2.03,0.0,8.31,0.0,,91.14,90.62,,,Visualizer
moment,3.958,2.26,0.0,8.21,0.0,,90.94,90.67,,,Visualizer
moment,4.184,2.53,0.0,8.11,0.0,,90.68,90.74,,,Visualizer
moment,4.363,2.92,0.0,7.91,0.0,,90.68,90.75,,,Visualizer
moment,4.589,3.27,0.0,7.44,0.0,,90.41,90.75,,,Visualizer
moment,4.816,3.51,0.0,6.74,0.0,,90.21,90.72,,,Visualizer
moment,4.996,3.66,0.0,5.93,0.0,,89.98,90.77,,,Visualizer
moment,5.219,3.7,0.0,5.1,0.0,,90.01,90.7,,,Visualizer
moment,5.489,3.66,0.0,4.31,0.0,,89.78,90.63,,,Visualizer
moment,5.623,3.56,0.0,3.72,0.0,,89.62,90.64,,,Visualizer
moment,5.849,3.63,0.0,3.01,0.0,,89.52,90.59,,,Visualizer
moment,6.03,3.4,0.0,2.52,0.0,,89.48,90.53,,,Visualizer
moment,6.259,3.28,0.0,2.14,0.0,,89.35,90.53,,,Visualizer
moment,6.479,3.3,0.0,1.81,0.0,,89.25,90.45,,,Visualizer
moment,6.749,3.33,0.0,1.47,0.0,,89.22,90.46,,,Visualizer
moment,6.882,3.15,0.0,1.26,0.0,,89.19,90.47,,,Visualizer
moment,7.109,3.08,0.0,1.14,0.0,,89.02,90.37,,,Visualizer
moment,7.289,3.16,0.0,0.99,0.0,,88.99,90.34,,,Visualizer
moment,7.516,3.12,0.0,0.84,0.0,,88.93,90.38,,,Visualizer
moment,7.692,3.12,0.0,0.88,0.0,,88.89,90.38,,,Visualizer
moment,7.919,3.26,0.0,0.72,0.0,,88.73,90.37,,,Visualizer
