information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T10:06:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bddcac85-a223-462e-838a-792e53d4bb1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.04,1.22,0.0,3.94,0.0,,89.2,71.73,,,Visualizer
moment,0.261,1.22,0.0,4.45,0.0,,86.9,71.99,,,Visualizer
moment,0.601,1.51,0.0,4.87,0.0,,87.95,72.33,,,Visualizer
moment,0.785,1.73,0.0,5.12,0.0,,89.36,73.82,,,Visualizer
moment,1.011,1.69,0.0,5.28,0.0,,90.65,76.5,,,Visualizer
moment,1.273,1.71,0.0,5.39,0.0,,91.59,79.5,,,Visualizer
moment,1.535,1.68,-0.06,5.44,-0.06,,92.22,82.26,,,Visualizer
moment,1.761,1.62,-0.07,5.45,-0.07,,92.29,84.45,,,Visualizer
moment,2.023,1.64,-0.08,5.44,-0.08,,92.09,86.11,,,Visualizer
moment,2.286,1.62,-0.08,5.43,-0.08,,91.55,87.27,,,Visualizer
moment,2.511,1.58,-0.08,5.47,-0.02,,90.98,88.12,,,Visualizer
moment,2.773,1.58,-0.08,5.54,-0.01,,90.09,88.55,,,Visualizer
moment,3.035,1.61,-0.08,5.52,0.0,,89.29,88.84,,,Visualizer
moment,3.261,1.69,-0.08,5.55,0.0,,88.47,88.84,,,Visualizer
moment,3.523,1.86,-0.09,5.52,-0.01,,87.88,88.67,,,Visualizer
moment,3.785,2.1,-0.09,5.47,-0.01,,87.42,88.46,,,Visualizer
moment,4.011,2.31,-0.09,5.47,-0.01,,87.32,88.26,,,Visualizer
moment,4.273,2.68,-0.08,5.39,0.0,,87.09,88.11,,,Visualizer
moment,4.536,3.1,-0.08,5.26,0.01,,86.9,87.93,,,Visualizer
moment,4.761,3.37,0.34,4.9,0.43,,86.77,87.85,,,Visualizer
moment,5.023,3.61,0.7,4.34,0.8,,86.7,87.8,,,Visualizer
moment,5.285,3.64,1.14,3.79,1.23,,86.74,87.7,,,Visualizer
moment,5.516,3.56,1.87,3.32,1.96,,86.61,87.69,,,Visualizer
moment,5.773,3.5,2.45,2.81,2.12,,86.51,87.66,,,Visualizer
moment,6.036,3.38,2.95,2.47,2.27,,86.57,87.67,,,Visualizer
moment,6.26,3.32,3.26,2.11,2.13,,86.41,87.7,,,Visualizer
moment,6.523,3.23,3.63,1.91,1.77,,86.28,87.66,,,Visualizer
moment,6.785,3.17,4.05,1.69,1.57,,86.28,87.6,,,Visualizer
