information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2021-12-24T21:06:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix Un Regalo De Dios (Luis Alberto Balladarez),text
meta,,,,,,,,,Beans,Pacamara,text
meta,,,,,,,,,Description,"Nueva Segovia, Nicaragua",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,11.70,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/37614ed9-e4e4-41b8-897c-ac7c3c8667c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.249,0.87,0.0,4.27,0.0,,86.45,84.98,,,Visualizer
moment,0.449,0.89,0.0,5.31,0.0,,84.64,85.17,,,Visualizer
moment,0.646,1.09,0.0,6.09,0.0,,84.41,85.17,,,Visualizer
moment,0.898,1.11,0.0,6.72,0.0,,84.41,85.19,,,Visualizer
moment,1.097,1.0,0.0,7.12,0.0,,83.9,85.29,,,Visualizer
moment,1.296,0.85,0.0,7.48,0.0,,83.26,85.34,,,Visualizer
moment,1.497,0.79,0.0,7.58,0.0,,82.71,85.26,,,Visualizer
moment,1.699,0.78,0.0,7.75,0.0,,82.27,85.28,,,Visualizer
moment,1.897,0.8,0.0,7.84,0.0,,82.14,85.2,,,Visualizer
moment,2.148,0.84,0.0,7.9,0.0,,82.3,85.04,,,Visualizer
moment,2.349,0.95,0.0,7.89,0.0,,82.58,84.95,,,Visualizer
moment,2.55,1.08,0.0,7.94,0.0,,83.06,84.91,,,Visualizer
moment,2.75,1.18,0.0,7.92,0.0,,83.35,84.74,,,Visualizer
moment,2.949,1.32,0.0,7.9,0.0,,83.83,84.67,,,Visualizer
moment,3.147,1.42,0.0,7.94,0.0,,84.25,84.73,,,Visualizer
moment,3.397,1.59,0.0,7.96,0.0,,84.54,84.76,,,Visualizer
moment,3.597,1.71,0.0,7.99,0.0,,84.8,84.77,,,Visualizer
moment,3.798,1.87,0.0,8.02,0.0,,84.73,84.81,,,Visualizer
moment,3.998,2.07,0.0,7.88,0.0,,84.86,84.86,,,Visualizer
moment,4.198,2.39,0.0,7.87,0.0,,84.54,84.93,,,Visualizer
