information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-26T05:35:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d5f558a-6674-4903-b367-4de0ef0c5295,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.129,0.53,0.0,3.64,0.0,,85.18,83.75,,,Visualizer
moment,0.359,0.61,0.0,4.02,0.0,,85.05,83.81,,,Visualizer
moment,0.627,0.56,0.0,4.62,0.0,,82.9,83.9,,,Visualizer
moment,0.898,0.63,0.0,5.22,0.0,,82.58,83.91,,,Visualizer
moment,1.12,0.67,0.0,5.63,0.0,,82.93,83.94,,,Visualizer
moment,1.343,0.66,0.0,5.95,0.0,,83.1,83.87,,,Visualizer
moment,1.618,0.67,0.0,6.21,0.0,,83.07,83.77,,,Visualizer
moment,1.839,0.7,0.0,6.39,0.0,,83.1,83.66,,,Visualizer
moment,2.109,0.74,0.0,6.55,0.0,,83.23,83.57,,,Visualizer
moment,2.38,0.74,0.0,6.68,0.0,,83.59,83.49,,,Visualizer
moment,2.605,0.74,0.0,6.76,0.0,,83.81,83.44,,,Visualizer
moment,2.878,0.77,0.0,6.86,0.0,,84.14,83.37,,,Visualizer
moment,3.15,0.8,0.0,6.85,0.0,,84.46,83.41,,,Visualizer
moment,3.371,0.84,0.0,6.84,0.0,,84.59,83.49,,,Visualizer
moment,3.595,0.97,0.0,6.9,0.0,,84.66,83.57,,,Visualizer
moment,3.864,1.1,0.0,6.87,0.0,,84.69,83.59,,,Visualizer
moment,4.138,1.31,0.0,6.89,0.0,,84.66,83.7,,,Visualizer
moment,4.36,1.54,0.0,6.82,0.0,,84.62,83.78,,,Visualizer
moment,4.631,1.77,0.0,6.76,0.0,,84.5,83.85,,,Visualizer
moment,4.857,2.02,0.0,6.68,0.0,,84.27,83.95,,,Visualizer
moment,5.126,2.23,0.0,6.56,0.0,,84.17,84.02,,,Visualizer
moment,5.399,2.44,0.0,6.41,0.0,,84.11,83.98,,,Visualizer
moment,5.621,2.64,0.0,6.13,0.0,,83.94,84.02,,,Visualizer
moment,5.843,2.88,0.0,5.66,0.0,,83.91,83.97,,,Visualizer
moment,6.117,3.02,0.0,5.14,0.0,,83.78,83.96,,,Visualizer
moment,6.386,3.1,0.0,4.64,0.0,,83.49,83.94,,,Visualizer
moment,6.611,3.17,0.0,4.12,0.0,,83.49,83.98,,,Visualizer
moment,6.889,3.21,-0.1,3.64,-0.1,,83.39,83.95,,,Visualizer
moment,7.108,3.2,0.0,3.23,0.0,,83.2,83.87,,,Visualizer
moment,7.378,3.24,-0.1,2.75,-0.1,,83.13,83.85,,,Visualizer
moment,7.646,3.14,-0.1,2.43,-0.1,,82.97,83.82,,,Visualizer
moment,7.87,3.21,-0.1,2.08,0.0,,83.0,83.79,,,Visualizer
moment,8.093,3.13,0.0,1.81,0.1,,82.9,83.7,,,Visualizer
moment,8.365,3.12,0.2,1.66,0.3,,82.87,83.74,,,Visualizer
moment,8.638,3.2,0.3,1.36,0.4,,82.8,83.73,,,Visualizer
moment,8.906,3.03,0.4,1.21,0.5,,82.74,83.62,,,Visualizer
moment,9.128,3.06,0.6,1.1,0.4,,82.74,83.64,,,Visualizer
moment,9.359,3.07,0.8,0.98,0.6,,82.68,83.63,,,Visualizer
moment,9.626,3.08,0.9,0.91,0.6,,82.52,83.6,,,Visualizer
moment,9.941,3.12,1.1,0.83,0.7,,82.61,83.53,,,Visualizer
moment,10.164,3.04,1.2,0.72,0.6,,82.42,83.56,,,Visualizer
moment,10.344,2.98,1.3,0.7,0.5,,82.42,83.48,,,Visualizer
moment,10.621,3.07,1.4,0.61,0.4,,82.42,83.48,,,Visualizer
moment,10.886,3.01,1.6,0.59,0.5,,82.42,83.5,,,Visualizer
moment,11.109,3.0,1.6,0.57,0.5,,82.35,83.41,,,Visualizer
moment,11.471,3.02,1.8,0.57,0.5,,82.29,83.37,,,Visualizer
moment,11.607,3.05,1.9,0.48,0.5,,82.22,83.43,,,Visualizer
moment,11.874,3.02,2.0,0.49,0.5,,82.22,83.42,,,Visualizer
moment,12.151,3.01,2.2,0.5,0.5,,82.09,83.37,,,Visualizer
moment,12.371,3.03,2.2,0.48,0.4,,82.09,83.35,,,Visualizer
moment,12.593,3.04,2.2,0.44,0.3,,82.03,83.39,,,Visualizer
moment,12.865,3.0,2.5,0.45,0.5,,82.06,83.36,,,Visualizer
moment,13.139,3.03,2.7,0.41,0.5,,81.93,83.34,,,Visualizer
moment,13.361,3.01,2.7,0.41,0.5,,81.9,83.34,,,Visualizer
moment,13.63,3.01,2.8,0.43,0.4,,81.9,83.31,,,Visualizer
moment,13.854,3.03,3.0,0.36,0.4,,81.87,83.3,,,Visualizer
moment,14.126,3.01,3.1,0.39,0.4,,81.71,83.27,,,Visualizer
moment,14.398,3.02,3.2,0.42,0.5,,81.67,83.18,,,Visualizer
moment,14.621,3.04,3.2,0.35,0.4,,81.64,83.19,,,Visualizer
moment,14.844,2.99,3.4,0.39,0.4,,81.64,83.25,,,Visualizer
