information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-21T13:43:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7aba482e-c41c-475e-9165-79c3c2bafec6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.03,-147.1,3.43,-10.17,,92.08,80.62,,,Visualizer
moment,0.269,0.03,-147.1,4.26,-10.17,,91.88,80.88,,,Visualizer
moment,0.54,0.16,-147.1,4.96,-10.17,,90.69,80.9,,,Visualizer
moment,0.764,0.43,-147.1,5.56,-10.17,,90.43,80.84,,,Visualizer
moment,1.034,0.49,-147.1,6.03,-10.17,,90.56,80.93,,,Visualizer
moment,1.351,0.61,-147.1,6.47,-10.17,,91.29,81.14,,,Visualizer
moment,1.529,0.83,-147.1,6.74,-10.17,,92.08,81.62,,,Visualizer
moment,1.844,1.21,-147.1,7.06,-10.17,,92.98,82.42,,,Visualizer
moment,2.024,1.31,-147.1,7.2,-10.17,,93.96,83.52,,,Visualizer
moment,2.339,1.3,-147.1,7.23,-10.17,,95.07,84.84,,,Visualizer
moment,2.519,1.33,-147.1,7.36,-10.17,,95.89,86.33,,,Visualizer
moment,2.789,1.49,-147.1,7.46,-10.17,,96.61,87.75,,,Visualizer
moment,3.104,1.59,-147.1,7.58,-10.17,,97.03,89.0,,,Visualizer
moment,3.284,1.71,-147.1,7.69,-10.17,,97.2,90.09,,,Visualizer
moment,3.599,1.81,-147.1,7.81,-10.17,,97.2,91.14,,,Visualizer
moment,3.779,1.99,-147.1,7.88,-10.17,,96.61,91.94,,,Visualizer
moment,4.095,2.22,-147.1,7.9,-10.17,,96.1,92.53,,,Visualizer
moment,4.274,2.54,-147.1,7.95,-10.17,,95.28,92.88,,,Visualizer
moment,4.589,2.84,-147.1,7.61,-10.17,,94.57,93.14,,,Visualizer
moment,4.769,3.04,-147.1,7.09,-10.17,,93.86,93.17,,,Visualizer
moment,5.039,3.36,-147.1,6.5,-10.17,,92.98,93.06,,,Visualizer
moment,5.264,3.63,-147.1,5.71,-10.17,,92.15,92.99,,,Visualizer
moment,5.534,3.72,-147.1,4.85,-10.17,,91.42,92.95,,,Visualizer
moment,5.759,3.64,-147.1,4.15,-10.17,,90.69,92.74,,,Visualizer
moment,6.029,3.6,-147.1,3.49,-10.17,,90.0,92.65,,,Visualizer
moment,6.344,3.5,-147.1,2.9,-10.17,,89.5,92.57,,,Visualizer
moment,6.524,3.41,-147.1,2.41,-10.17,,89.08,92.48,,,Visualizer
moment,6.839,3.33,-147.1,2.09,-10.17,,88.72,92.44,,,Visualizer
moment,7.064,3.27,-147.1,1.81,-10.17,,88.29,92.35,,,Visualizer
moment,7.289,3.26,-147.1,1.55,-10.17,,88.1,92.27,,,Visualizer
moment,7.514,3.27,-147.1,1.35,-10.17,,87.74,92.25,,,Visualizer
moment,7.784,3.24,-147.1,1.25,-10.17,,87.68,92.26,,,Visualizer
moment,8.099,3.25,-147.1,1.08,-10.17,,87.38,92.26,,,Visualizer
moment,8.279,3.23,-147.1,0.99,-10.17,,87.32,92.17,,,Visualizer
moment,8.594,3.2,-147.1,0.95,-10.17,,87.19,92.15,,,Visualizer
moment,8.819,3.24,-147.1,0.8,-10.17,,87.06,92.22,,,Visualizer
moment,9.092,3.16,-147.1,0.83,-10.17,,86.99,92.17,,,Visualizer
moment,9.314,3.23,-147.1,0.67,-10.17,,86.83,92.18,,,Visualizer
moment,9.539,3.14,-147.1,0.73,-10.17,,86.83,92.17,,,Visualizer
moment,9.764,3.18,-147.1,0.69,-10.17,,86.77,92.14,,,Visualizer
moment,10.035,3.17,-147.1,0.66,-10.17,,86.67,92.18,,,Visualizer
moment,10.259,3.14,-147.1,0.67,-10.17,,86.64,92.13,,,Visualizer
moment,10.529,3.15,-147.1,0.6,-10.17,,86.57,92.07,,,Visualizer
moment,10.844,3.08,-147.1,0.65,-10.17,,86.44,92.13,,,Visualizer
moment,11.024,3.11,-147.1,0.62,-10.17,,86.38,92.03,,,Visualizer
moment,11.339,3.08,-147.1,0.62,-10.17,,86.54,91.97,,,Visualizer
moment,11.519,3.11,-147.1,0.64,-10.17,,86.34,91.97,,,Visualizer
moment,11.79,3.08,-147.1,0.63,-10.17,,86.38,92.04,,,Visualizer
moment,12.104,3.08,-147.1,0.57,-10.17,,86.25,92.05,,,Visualizer
moment,12.283,3.08,-147.1,0.65,-10.17,,86.28,92.0,,,Visualizer
moment,12.509,3.09,-147.1,0.62,-10.17,,86.09,91.98,,,Visualizer
moment,12.779,3.04,-147.1,0.62,-10.17,,86.09,91.94,,,Visualizer
moment,13.093,3.05,-147.1,0.69,-10.17,,86.09,91.91,,,Visualizer
moment,13.274,3.11,-147.1,0.76,-10.17,,85.96,91.96,,,Visualizer
moment,13.589,3.26,-147.1,0.82,-10.17,,85.83,91.9,,,Visualizer
moment,13.768,3.39,-147.1,0.9,-10.17,,85.83,91.91,,,Visualizer
moment,14.039,3.53,-147.1,1.02,-10.17,,85.7,91.93,,,Visualizer
moment,14.264,3.75,-147.1,1.09,-10.17,,85.54,91.9,,,Visualizer
moment,14.537,4.03,-147.1,1.11,-10.17,,85.5,91.91,,,Visualizer
moment,14.759,4.24,-147.1,1.22,-10.17,,85.31,91.91,,,Visualizer
moment,15.028,4.49,-147.1,1.27,-10.17,,85.25,91.83,,,Visualizer
moment,15.298,4.77,-147.1,1.36,-10.17,,85.28,91.78,,,Visualizer
moment,15.523,5.06,-147.1,1.43,-10.17,,85.15,91.78,,,Visualizer
moment,15.839,5.35,-147.1,1.47,-10.17,,85.09,91.75,,,Visualizer
