information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default Edit,text
meta,,,,,,,,,Date,2021-07-24T15:12:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-06-23,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fe59f8b-154d-4727-8591-921e2b7192fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.224,0.66,0.0,3.9,0.0,,91.99,86.52,,,Visualizer
moment,0.495,0.74,0.07,3.99,0.07,,91.39,86.77,,,Visualizer
moment,0.674,0.91,0.0,3.98,0.0,,86.46,86.86,,,Visualizer
moment,0.9,0.91,0.0,3.96,0.0,,85.71,86.81,,,Visualizer
moment,1.124,0.97,0.0,3.96,0.0,,86.65,86.86,,,Visualizer
moment,1.304,1.09,0.0,3.96,0.0,,87.46,86.91,,,Visualizer
moment,1.484,1.05,0.0,3.95,-0.07,,88.35,86.9,,,Visualizer
moment,1.71,1.17,0.0,3.93,0.0,,89.33,86.99,,,Visualizer
moment,1.89,1.22,0.0,3.95,0.0,,90.29,87.15,,,Visualizer
moment,2.114,1.18,0.0,3.94,0.0,,91.22,87.34,,,Visualizer
moment,2.429,1.16,0.0,3.98,0.0,,91.99,87.52,,,Visualizer
moment,2.52,1.11,0.0,4.01,0.0,,92.82,87.69,,,Visualizer
moment,2.744,1.08,0.0,3.99,0.0,,93.5,87.86,,,Visualizer
moment,2.969,1.07,0.0,3.97,0.0,,94.04,88.18,,,Visualizer
moment,3.149,1.08,0.0,4.01,0.0,,94.62,88.34,,,Visualizer
moment,3.464,1.19,0.0,3.99,0.0,,94.96,88.62,,,Visualizer
moment,3.554,1.13,0.0,3.98,0.0,,95.03,88.79,,,Visualizer
moment,3.779,1.12,0.0,4.01,0.0,,95.17,89.04,,,Visualizer
moment,4.004,1.09,0.0,4.06,0.0,,95.1,89.29,,,Visualizer
moment,4.185,1.11,0.0,4.06,0.0,,95.03,89.49,,,Visualizer
moment,4.409,1.09,0.0,4.04,0.0,,94.86,89.72,,,Visualizer
moment,4.635,1.08,0.0,4.02,0.0,,94.55,89.96,,,Visualizer
moment,4.814,1.09,-0.06,4.07,-0.06,,94.08,90.23,,,Visualizer
moment,5.039,1.1,0.0,4.1,0.0,,93.87,90.47,,,Visualizer
moment,5.309,1.08,0.0,4.02,0.0,,93.37,90.67,,,Visualizer
moment,5.444,1.08,0.0,4.04,0.0,,93.13,90.97,,,Visualizer
moment,5.669,1.11,0.0,4.04,0.0,,92.76,91.12,,,Visualizer
moment,5.849,1.1,0.0,3.95,0.0,,92.49,91.22,,,Visualizer
moment,6.119,1.14,0.0,3.93,0.0,,92.09,91.28,,,Visualizer
moment,6.299,1.28,0.0,3.93,0.0,,91.79,91.44,,,Visualizer
moment,6.479,1.37,0.0,4.02,0.0,,91.22,91.46,,,Visualizer
moment,6.704,1.44,0.0,3.97,0.0,,91.15,91.45,,,Visualizer
moment,6.93,1.51,0.0,4.01,0.0,,91.25,91.48,,,Visualizer
moment,7.109,1.6,0.0,4.0,0.0,,91.29,91.45,,,Visualizer
moment,7.379,1.7,0.0,4.02,0.0,,91.39,91.4,,,Visualizer
moment,7.559,1.82,0.0,3.99,0.0,,91.62,91.41,,,Visualizer
moment,7.739,1.9,0.0,4.0,0.0,,91.82,91.3,,,Visualizer
moment,8.058,2.03,0.0,3.95,0.0,,91.99,91.21,,,Visualizer
moment,8.145,2.16,0.0,3.97,0.0,,92.12,91.27,,,Visualizer
moment,8.369,2.31,0.0,3.98,0.0,,92.29,91.25,,,Visualizer
moment,8.594,2.49,0.0,3.99,0.0,,92.36,91.19,,,Visualizer
moment,8.774,2.64,0.0,3.95,0.0,,92.29,91.2,,,Visualizer
moment,8.999,2.81,0.0,3.96,0.0,,92.19,91.17,,,Visualizer
moment,9.224,3.05,0.0,3.96,0.0,,92.02,91.22,,,Visualizer
moment,9.408,3.28,0.0,3.92,0.0,,91.92,91.24,,,Visualizer
moment,9.629,3.57,0.0,3.89,0.0,,91.59,91.17,,,Visualizer
moment,9.854,3.98,0.0,3.88,0.0,,91.52,91.24,,,Visualizer
moment,10.034,4.46,0.16,3.86,0.15,,91.19,91.31,,,Visualizer
moment,10.304,4.9,0.14,3.7,0.13,,91.12,91.31,,,Visualizer
moment,10.439,5.41,0.35,3.56,0.33,,90.99,91.29,,,Visualizer
moment,10.664,5.93,0.35,3.37,0.33,,90.82,91.23,,,Visualizer
moment,10.934,6.44,0.87,3.18,0.83,,90.75,91.23,,,Visualizer
moment,11.069,6.87,1.4,3.02,1.19,,90.69,91.23,,,Visualizer
moment,11.294,7.19,1.93,2.87,1.7,,90.66,91.18,,,Visualizer
moment,11.564,7.59,2.31,2.69,1.87,,90.79,91.13,,,Visualizer
moment,11.699,7.89,2.6,2.5,2.14,,90.72,91.05,,,Visualizer
moment,11.924,8.08,3.0,2.3,2.03,,90.52,91.08,,,Visualizer
moment,12.104,8.25,3.5,2.14,2.2,,90.55,91.1,,,Visualizer
moment,12.329,8.38,3.75,1.98,1.73,,90.59,91.02,,,Visualizer
moment,12.554,8.45,4.27,1.84,2.03,,90.62,91.04,,,Visualizer
moment,12.734,8.47,4.38,1.74,1.69,,90.69,91.05,,,Visualizer
moment,12.959,8.5,4.84,1.66,1.75,,90.82,90.95,,,Visualizer
moment,13.184,8.56,5.09,1.58,1.75,,90.69,90.9,,,Visualizer
moment,13.364,8.65,5.09,1.49,1.75,,90.86,90.91,,,Visualizer
moment,13.589,8.6,5.96,1.46,1.61,,90.75,90.94,,,Visualizer
moment,13.814,8.59,6.24,1.4,1.77,,90.69,90.93,,,Visualizer
moment,13.994,8.64,6.47,1.36,1.55,,90.82,90.84,,,Visualizer
moment,14.309,8.69,6.91,1.34,1.65,,90.69,90.86,,,Visualizer
moment,14.399,8.64,7.33,1.3,1.46,,90.75,90.89,,,Visualizer
moment,14.624,8.6,7.33,1.29,1.46,,90.72,90.83,,,Visualizer
moment,14.849,8.64,7.94,1.29,1.62,,90.62,90.82,,,Visualizer
moment,15.029,8.59,8.09,1.29,1.61,,90.62,90.8,,,Visualizer
moment,15.254,8.57,8.44,1.31,1.63,,90.72,90.79,,,Visualizer
moment,15.479,8.61,8.75,1.32,1.58,,90.55,90.73,,,Visualizer
