information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Colombia anaerobic fruity almost medium,text
meta,,,,,,,,,Date,2022-06-28T05:26:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön Kaffee,text
meta,,,,,,,,,Beans,Catuai,text
meta,,,,,,,,,Description,"Boa Vista. Honey anaerob Processed.VST18 basket. No Paper filter. BPlus. Density 400. Chocolate, fruit.",text
meta,,,,,,,,,Roast Color,Omni roast,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Model,Eureka Atom 65 Specialty,text
meta,,,,,,,,,Grinder Setting,1.25,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d4805dfd-e29b-4606-9b6d-86a4dc4b679b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.269,1.17,0.0,3.65,0.0,,91.55,90.18,,,Visualizer
moment,0.584,1.22,0.0,2.99,0.0,,90.29,90.37,,,Visualizer
moment,0.854,1.16,0.0,2.4,0.0,,88.16,90.44,,,Visualizer
moment,1.079,1.15,0.0,2.01,0.0,,88.16,90.43,,,Visualizer
moment,1.304,0.99,0.0,1.8,0.0,,88.58,90.38,,,Visualizer
moment,1.529,0.82,0.0,1.91,0.0,,89.2,90.33,,,Visualizer
moment,1.799,0.79,0.0,2.03,0.0,,89.73,90.14,,,Visualizer
moment,2.024,0.79,0.0,2.34,0.0,,90.12,89.96,,,Visualizer
moment,2.294,0.78,0.0,2.72,0.0,,90.32,89.83,,,Visualizer
moment,2.519,0.79,0.0,2.65,0.0,,90.55,89.78,,,Visualizer
moment,2.834,0.85,0.0,2.66,0.0,,90.75,89.86,,,Visualizer
moment,3.015,0.78,0.0,2.66,0.0,,90.95,89.93,,,Visualizer
moment,3.374,0.88,0.0,2.59,0.0,,91.18,89.94,,,Visualizer
moment,3.511,0.8,0.0,2.64,0.0,,91.32,90.04,,,Visualizer
moment,3.779,0.83,0.0,2.55,0.0,,91.38,89.99,,,Visualizer
moment,4.049,0.82,0.0,2.58,0.0,,91.78,90.04,,,Visualizer
moment,4.274,0.76,0.0,2.54,0.0,,91.82,90.11,,,Visualizer
moment,4.589,0.84,0.0,2.54,0.0,,92.12,90.06,,,Visualizer
moment,4.769,0.82,-0.07,2.55,-0.07,,92.35,90.05,,,Visualizer
