information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / medium,text
meta,,,,,,,,,Date,2022-06-11T14:46:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture,text
meta,,,,,,,,,Beans,Gradient,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98868bb8-8ba1-4f53-9401-00270298cd11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.3,0.0,4.5,0.0,,88.25,86.66,,,Visualizer
moment,0.224,0.28,0.0,5.55,0.0,,86.65,86.86,,,Visualizer
moment,0.405,0.35,0.0,6.5,0.0,,85.32,86.87,,,Visualizer
moment,0.674,0.42,0.0,7.22,0.0,,85.55,86.82,,,Visualizer
moment,0.854,0.44,0.0,7.77,0.0,,85.71,86.76,,,Visualizer
moment,1.124,0.45,0.0,8.21,0.0,,86.0,86.77,,,Visualizer
moment,1.305,0.61,0.0,8.59,0.0,,86.32,86.79,,,Visualizer
moment,1.484,0.85,0.0,8.84,0.0,,87.0,86.63,,,Visualizer
moment,1.664,0.89,0.0,8.99,0.0,,87.75,86.49,,,Visualizer
moment,1.89,0.92,0.0,9.07,0.0,,88.67,86.4,,,Visualizer
moment,2.115,0.95,0.0,9.13,0.0,,89.43,86.27,,,Visualizer
moment,2.339,0.94,0.0,9.16,0.0,,90.12,86.26,,,Visualizer
moment,2.564,0.96,0.0,9.17,0.0,,90.48,86.26,,,Visualizer
moment,2.7,1.0,0.0,9.11,0.0,,90.91,86.25,,,Visualizer
moment,2.925,1.04,0.0,9.08,0.0,,91.31,86.37,,,Visualizer
moment,3.149,1.18,0.0,9.05,0.0,,91.31,86.52,,,Visualizer
moment,3.374,1.31,0.0,9.01,0.0,,91.41,86.73,,,Visualizer
moment,3.554,1.43,0.0,8.95,0.0,,91.48,87.04,,,Visualizer
moment,3.78,1.6,0.0,8.84,0.0,,91.48,87.35,,,Visualizer
moment,4.054,1.75,0.0,8.71,0.0,,91.41,87.61,,,Visualizer
moment,4.184,1.95,0.0,8.61,0.0,,91.28,87.94,,,Visualizer
moment,4.369,2.22,0.0,8.43,0.0,,91.11,88.21,,,Visualizer
moment,4.589,2.45,0.0,8.27,0.0,,90.98,88.47,,,Visualizer
moment,4.814,2.7,0.0,8.01,0.0,,90.78,88.68,,,Visualizer
moment,4.995,2.95,0.0,7.57,0.0,,90.61,88.82,,,Visualizer
moment,5.219,3.16,0.0,6.97,0.0,,90.41,88.98,,,Visualizer
moment,5.445,3.37,0.0,6.24,0.0,,90.28,89.06,,,Visualizer
moment,5.624,3.48,0.0,5.52,0.0,,89.95,89.07,,,Visualizer
moment,5.849,3.56,0.0,4.7,0.0,,89.95,89.07,,,Visualizer
moment,6.12,3.56,0.0,4.0,0.0,,89.75,89.07,,,Visualizer
moment,6.3,3.51,0.0,3.32,0.0,,89.56,89.11,,,Visualizer
moment,6.48,3.4,0.0,2.83,0.0,,89.46,89.14,,,Visualizer
moment,6.659,3.43,0.0,2.29,0.0,,89.43,89.1,,,Visualizer
moment,6.884,3.31,0.0,1.85,0.0,,89.36,89.15,,,Visualizer
moment,7.109,3.19,0.0,1.53,0.0,,89.16,89.14,,,Visualizer
moment,7.334,3.17,0.0,1.42,0.0,,89.23,89.09,,,Visualizer
moment,7.514,3.27,0.0,1.15,0.0,,89.1,89.13,,,Visualizer
moment,7.739,3.15,0.0,0.9,0.0,,89.13,89.08,,,Visualizer
moment,7.919,3.01,0.0,0.84,0.0,,88.93,89.04,,,Visualizer
moment,8.145,3.05,0.0,0.75,0.0,,89.1,88.98,,,Visualizer
moment,8.369,3.02,0.0,0.66,0.0,,88.96,88.97,,,Visualizer
moment,8.549,3.06,0.22,0.76,0.23,,88.96,88.94,,,Visualizer
moment,8.774,3.23,0.33,0.62,0.35,,88.73,88.99,,,Visualizer
moment,8.999,3.08,0.38,0.48,0.4,,88.73,88.96,,,Visualizer
moment,9.179,2.92,0.39,0.49,0.41,,88.73,88.83,,,Visualizer
moment,9.495,2.99,0.63,0.43,0.42,,88.64,88.89,,,Visualizer
moment,9.585,2.98,0.63,0.47,0.42,,88.67,88.86,,,Visualizer
moment,9.809,2.99,0.65,0.48,0.33,,88.47,88.79,,,Visualizer
moment,9.989,3.01,0.67,0.43,0.31,,88.41,88.8,,,Visualizer
moment,10.214,3.05,0.88,0.54,0.52,,88.54,88.78,,,Visualizer
moment,10.439,3.24,0.91,0.45,0.33,,88.34,88.74,,,Visualizer
moment,10.619,3.12,0.94,0.35,0.33,,88.34,88.8,,,Visualizer
moment,10.844,2.95,0.96,0.28,0.32,,88.34,88.74,,,Visualizer
moment,11.123,2.9,1.13,0.35,0.26,,88.28,88.7,,,Visualizer
moment,11.249,2.97,1.13,0.41,0.26,,88.31,88.66,,,Visualizer
moment,11.474,3.03,1.31,0.36,0.41,,88.11,88.65,,,Visualizer
moment,11.654,2.95,1.33,0.4,0.41,,88.18,88.67,,,Visualizer
moment,11.924,2.99,1.35,0.35,0.4,,88.08,88.58,,,Visualizer
moment,12.104,3.03,1.36,0.41,0.23,,88.02,88.67,,,Visualizer
moment,12.284,3.04,1.49,0.33,0.36,,87.95,88.58,,,Visualizer
moment,12.554,2.96,1.49,0.4,0.17,,87.95,88.58,,,Visualizer
moment,12.734,3.04,1.64,0.32,0.32,,87.79,88.6,,,Visualizer
moment,12.915,2.99,1.65,0.39,0.31,,87.75,88.61,,,Visualizer
moment,13.184,3.02,1.79,0.35,0.32,,87.79,88.54,,,Visualizer
moment,13.319,3.0,1.77,0.38,0.3,,87.69,88.53,,,Visualizer
moment,13.544,3.03,1.75,0.4,0.27,,87.62,88.57,,,Visualizer
moment,13.814,3.04,1.87,0.37,0.23,,87.66,88.45,,,Visualizer
