information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-08T16:21:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd1db06a-771a-45e5-b14f-a71aff5f4022,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.072,0.89,0.0,3.89,0.0,,85.86,77.39,,,Visualizer
moment,0.256,1.06,0.0,3.76,0.0,,85.18,77.61,,,Visualizer
moment,0.452,1.03,0.0,3.74,0.0,,83.05,77.65,,,Visualizer
moment,0.648,1.1,0.0,3.58,0.0,,83.05,77.59,,,Visualizer
moment,0.902,1.06,0.0,3.6,0.0,,84.08,77.57,,,Visualizer
moment,1.116,1.01,0.0,3.55,0.0,,84.98,77.61,,,Visualizer
moment,1.296,1.11,0.0,3.58,0.0,,86.12,77.61,,,Visualizer
moment,1.495,1.14,0.0,3.56,0.0,,87.06,77.59,,,Visualizer
moment,1.697,1.14,0.0,3.58,0.0,,87.97,77.67,,,Visualizer
moment,1.896,1.16,0.0,3.53,0.0,,88.96,77.77,,,Visualizer
moment,2.147,1.15,0.0,3.55,0.0,,89.65,77.77,,,Visualizer
moment,2.35,1.22,0.0,3.51,0.0,,90.21,77.79,,,Visualizer
moment,2.546,1.26,0.0,3.54,0.0,,90.67,77.86,,,Visualizer
moment,2.754,1.33,0.0,3.47,0.0,,91.0,77.96,,,Visualizer
moment,2.946,1.28,0.0,3.49,0.0,,91.37,78.14,,,Visualizer
moment,3.149,1.2,0.0,3.49,0.0,,91.47,78.23,,,Visualizer
moment,3.398,1.17,0.0,3.48,0.0,,91.67,78.31,,,Visualizer
moment,3.6,1.05,0.0,3.54,0.0,,91.87,78.43,,,Visualizer
moment,3.795,1.05,0.0,3.51,0.0,,92.01,78.5,,,Visualizer
moment,4.0,1.0,0.0,3.54,0.0,,92.14,78.61,,,Visualizer
moment,4.195,1.06,0.0,3.5,0.0,,92.24,78.7,,,Visualizer
moment,4.395,1.13,0.0,3.53,0.0,,92.27,79.01,,,Visualizer
moment,4.654,1.12,0.0,3.51,0.0,,92.34,79.85,,,Visualizer
moment,4.849,1.22,0.0,3.51,0.0,,92.38,80.85,,,Visualizer
moment,5.053,1.33,0.0,3.52,0.0,,92.48,82.06,,,Visualizer
moment,5.246,1.34,0.0,3.53,0.0,,92.51,83.13,,,Visualizer
moment,5.449,1.34,0.0,3.5,0.0,,92.51,84.09,,,Visualizer
moment,5.658,1.25,0.0,3.47,0.0,,92.57,85.01,,,Visualizer
moment,5.904,1.25,0.0,3.5,0.0,,92.38,85.64,,,Visualizer
moment,6.098,1.33,0.0,3.53,0.0,,92.34,86.3,,,Visualizer
moment,6.295,1.43,0.0,3.55,0.0,,92.01,86.71,,,Visualizer
moment,6.508,1.47,0.0,3.51,0.0,,91.71,87.19,,,Visualizer
moment,6.695,1.53,0.0,3.53,0.0,,91.37,87.59,,,Visualizer
moment,6.897,1.56,0.0,3.48,0.0,,91.07,87.86,,,Visualizer
moment,7.148,1.59,0.0,3.51,0.0,,90.71,88.04,,,Visualizer
moment,7.35,1.76,0.0,3.44,0.0,,90.41,88.25,,,Visualizer
moment,7.561,1.83,0.0,3.44,0.0,,90.11,88.37,,,Visualizer
moment,7.766,1.95,0.0,3.42,0.0,,89.68,88.53,,,Visualizer
moment,7.948,2.08,0.0,3.43,0.0,,89.38,88.63,,,Visualizer
moment,8.148,2.21,0.0,3.47,0.0,,89.19,88.68,,,Visualizer
moment,8.398,2.39,0.0,3.48,0.0,,88.99,88.72,,,Visualizer
moment,8.596,2.51,0.0,3.44,0.0,,88.93,88.69,,,Visualizer
moment,8.805,2.71,0.0,3.44,0.0,,88.89,88.71,,,Visualizer
moment,8.996,3.04,0.0,3.44,0.0,,88.86,88.7,,,Visualizer
moment,9.197,3.27,0.0,3.44,0.0,,88.86,88.73,,,Visualizer
moment,9.41,3.5,0.0,3.43,0.0,,88.86,88.68,,,Visualizer
moment,9.648,3.82,0.0,3.5,0.0,,88.76,88.66,,,Visualizer
moment,9.846,4.35,0.0,3.46,0.0,,88.79,88.61,,,Visualizer
moment,10.049,4.77,0.0,3.4,0.0,,88.73,88.56,,,Visualizer
moment,10.245,5.31,0.0,3.28,0.0,,88.63,88.54,,,Visualizer
moment,10.446,5.86,0.4,3.13,0.09,,88.56,88.52,,,Visualizer
moment,10.645,6.32,0.9,2.99,0.21,,88.5,88.55,,,Visualizer
moment,10.899,6.81,0.9,2.76,0.21,,88.4,88.5,,,Visualizer
moment,11.097,7.13,1.5,2.56,0.35,,88.23,88.44,,,Visualizer
moment,11.295,7.38,2.1,2.41,0.49,,88.07,88.37,,,Visualizer
moment,11.496,7.63,2.4,2.28,0.56,,88.04,88.37,,,Visualizer
moment,11.696,7.86,3.1,2.12,0.72,,87.88,88.28,,,Visualizer
moment,11.907,8.05,3.3,1.95,0.77,,87.88,88.27,,,Visualizer
