information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Synesso by 코히쟁,text
meta,,,,,,,,,Date,2021-09-21T05:39:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Arbitrium Coffee Works,text
meta,,,,,,,,,Beans,Kenya Kiambu Kiamara Estate,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/318c2301-003d-47a0-b597-be19e84989ee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.05,0.28,0.0,3.93,0.0,,92.14,87.42,,,Visualizer
moment,0.239,0.27,0.0,4.06,0.0,,92.1,87.64,,,Visualizer
moment,0.437,0.44,0.0,4.19,0.0,,90.87,87.75,,,Visualizer
moment,0.642,0.65,0.0,4.27,0.0,,89.71,88.01,,,Visualizer
moment,0.837,0.68,0.0,4.34,0.0,,89.77,88.41,,,Visualizer
moment,1.086,0.68,0.0,4.34,0.0,,90.3,88.74,,,Visualizer
moment,1.291,0.75,0.0,4.28,0.0,,90.73,89.0,,,Visualizer
moment,1.488,0.73,0.0,4.31,0.0,,91.1,89.07,,,Visualizer
moment,1.69,0.7,0.0,4.21,0.0,,91.46,89.15,,,Visualizer
moment,1.888,0.76,0.0,4.21,0.0,,91.77,89.34,,,Visualizer
moment,2.091,0.74,0.0,4.16,0.0,,92.1,89.42,,,Visualizer
moment,2.4,0.73,0.0,4.17,0.0,,92.47,89.52,,,Visualizer
moment,2.596,0.69,0.0,4.12,0.0,,92.57,89.79,,,Visualizer
moment,2.786,0.67,0.0,4.11,0.0,,92.77,89.95,,,Visualizer
moment,2.987,0.62,0.0,4.09,0.0,,92.91,90.2,,,Visualizer
moment,3.193,0.57,0.0,4.06,0.0,,93.01,90.32,,,Visualizer
moment,3.386,0.57,0.0,4.05,0.0,,92.74,90.52,,,Visualizer
moment,3.586,0.6,0.0,4.01,0.0,,92.84,90.55,,,Visualizer
moment,3.798,0.61,0.0,4.05,0.0,,92.61,90.65,,,Visualizer
moment,3.994,0.68,0.0,4.02,0.0,,92.71,90.8,,,Visualizer
moment,4.186,0.7,0.0,4.04,0.0,,92.4,90.77,,,Visualizer
moment,4.387,0.71,0.0,4.04,0.0,,92.4,90.77,,,Visualizer
moment,4.596,0.74,0.0,4.0,0.0,,92.07,90.75,,,Visualizer
moment,4.842,0.78,0.0,4.05,0.0,,92.23,90.74,,,Visualizer
moment,5.037,0.83,0.0,4.02,0.0,,91.87,90.76,,,Visualizer
moment,5.242,0.88,0.0,4.05,0.0,,91.83,90.78,,,Visualizer
moment,5.437,0.95,0.0,4.01,0.0,,91.6,90.8,,,Visualizer
moment,5.642,0.96,0.0,4.01,0.0,,91.46,90.71,,,Visualizer
moment,5.892,0.98,0.0,3.99,0.0,,91.37,90.67,,,Visualizer
moment,6.087,1.01,0.0,3.98,0.0,,91.13,90.62,,,Visualizer
moment,6.286,1.07,0.0,4.0,0.0,,90.93,90.59,,,Visualizer
moment,6.486,1.25,0.0,4.0,0.0,,90.67,90.55,,,Visualizer
moment,6.686,1.35,0.0,4.02,0.0,,90.34,90.52,,,Visualizer
moment,6.889,1.47,0.0,4.02,0.0,,90.2,90.47,,,Visualizer
moment,7.086,1.61,0.0,4.02,0.0,,90.0,90.48,,,Visualizer
moment,7.386,1.8,0.0,4.0,0.0,,90.14,90.41,,,Visualizer
moment,7.594,1.98,0.0,3.98,0.0,,90.2,90.42,,,Visualizer
moment,7.786,2.22,0.0,3.99,0.0,,90.5,90.34,,,Visualizer
moment,7.989,2.56,0.0,4.03,0.0,,90.87,90.27,,,Visualizer
moment,8.196,2.89,0.0,4.07,0.0,,91.1,90.29,,,Visualizer
moment,8.386,3.3,0.0,3.99,0.0,,91.37,90.14,,,Visualizer
moment,8.593,3.67,0.4,3.79,0.4,,91.7,90.13,,,Visualizer
moment,8.786,3.96,0.8,3.62,0.81,,91.77,90.16,,,Visualizer
moment,8.987,4.25,0.8,3.47,0.81,,91.83,90.16,,,Visualizer
moment,9.188,4.58,1.4,3.28,1.41,,91.63,90.06,,,Visualizer
moment,9.386,4.89,1.6,3.1,1.61,,91.6,90.14,,,Visualizer
moment,9.59,5.15,2.7,2.93,2.72,,91.37,90.1,,,Visualizer
moment,9.84,5.36,3.0,2.78,2.22,,91.33,90.15,,,Visualizer
moment,10.042,5.52,3.2,2.64,2.12,,91.0,90.19,,,Visualizer
moment,10.238,5.7,3.8,2.5,2.22,,90.93,90.24,,,Visualizer
moment,10.44,5.84,4.1,2.35,2.52,,90.8,90.18,,,Visualizer
moment,10.639,5.86,4.2,2.24,1.51,,90.8,90.16,,,Visualizer
moment,10.888,5.92,4.9,2.11,1.92,,90.54,90.16,,,Visualizer
moment,11.09,5.97,5.1,2.04,1.92,,90.64,90.16,,,Visualizer
moment,11.287,5.99,5.4,1.97,1.61,,90.34,90.2,,,Visualizer
moment,11.491,6.0,6.0,1.89,1.81,,90.3,90.13,,,Visualizer
moment,11.687,6.03,6.2,1.83,1.71,,90.27,90.15,,,Visualizer
moment,11.889,6.05,6.4,1.76,1.51,,90.44,90.09,,,Visualizer
moment,12.085,5.97,6.7,1.73,1.61,,90.3,90.08,,,Visualizer
moment,12.388,5.97,7.2,1.76,1.71,,90.2,90.1,,,Visualizer
moment,12.592,6.12,7.7,1.8,1.51,,90.17,90.07,,,Visualizer
moment,12.786,6.29,7.9,1.87,1.71,,90.24,90.08,,,Visualizer
moment,12.987,6.55,8.2,1.97,1.71,,90.44,90.09,,,Visualizer
moment,13.186,6.79,8.6,2.09,1.71,,90.3,90.02,,,Visualizer
moment,13.388,7.03,8.9,2.25,1.71,,90.34,89.93,,,Visualizer
moment,13.587,7.31,9.3,2.36,1.71,,90.6,89.95,,,Visualizer
moment,13.79,7.44,9.7,2.49,1.81,,90.57,89.91,,,Visualizer
moment,13.988,7.57,10.1,2.57,1.92,,90.57,89.84,,,Visualizer
moment,14.263,7.66,10.7,2.62,2.02,,90.47,89.85,,,Visualizer
moment,14.388,7.68,10.9,2.69,2.02,,90.64,89.83,,,Visualizer
moment,14.593,7.65,11.3,2.71,2.02,,90.73,89.83,,,Visualizer
moment,14.838,7.66,12.0,2.72,2.12,,90.64,89.81,,,Visualizer
moment,15.044,7.61,12.5,2.77,2.22,,90.64,89.76,,,Visualizer
moment,15.237,7.56,12.9,2.8,2.22,,90.6,89.78,,,Visualizer
moment,15.439,7.42,13.2,2.83,2.32,,90.67,89.78,,,Visualizer
moment,15.656,7.35,13.8,2.87,2.22,,90.64,89.69,,,Visualizer
moment,15.886,7.31,14.3,2.9,2.32,,90.7,89.64,,,Visualizer
moment,16.092,7.26,15.0,2.93,2.32,,90.64,89.67,,,Visualizer
moment,16.288,7.18,15.2,2.94,2.32,,90.47,89.64,,,Visualizer
moment,16.487,7.12,15.7,2.97,2.32,,90.54,89.61,,,Visualizer
moment,16.693,7.04,16.2,3.0,2.42,,90.47,89.59,,,Visualizer
moment,16.896,6.96,17.0,3.02,2.52,,90.5,89.63,,,Visualizer
moment,17.086,6.95,17.2,3.05,2.42,,90.57,89.65,,,Visualizer
moment,17.389,6.94,18.1,3.07,2.42,,90.64,89.57,,,Visualizer
moment,17.596,6.9,18.7,3.07,2.52,,90.57,89.56,,,Visualizer
moment,17.788,6.89,19.2,3.09,2.52,,90.84,89.58,,,Visualizer
moment,17.988,6.87,19.8,3.1,2.62,,90.84,89.51,,,Visualizer
moment,18.186,6.79,20.2,3.11,2.52,,90.93,89.49,,,Visualizer
moment,18.388,6.78,20.8,3.11,2.72,,91.1,89.55,,,Visualizer
moment,18.586,6.75,21.3,3.12,2.62,,91.13,89.54,,,Visualizer
moment,18.787,6.66,21.8,3.14,2.62,,91.23,89.53,,,Visualizer
moment,18.993,6.65,22.3,3.18,2.52,,91.33,89.51,,,Visualizer
moment,19.191,6.65,22.9,3.2,2.72,,91.27,89.44,,,Visualizer
moment,19.403,6.62,23.4,3.21,2.62,,91.43,89.43,,,Visualizer
moment,19.586,6.62,23.9,3.23,2.62,,91.43,89.39,,,Visualizer
moment,19.891,6.62,24.7,3.24,2.62,,91.5,89.44,,,Visualizer
moment,20.04,6.53,25.0,3.27,2.72,,91.57,89.45,,,Visualizer
moment,20.247,6.49,25.5,3.25,2.62,,91.6,89.46,,,Visualizer
moment,20.437,6.53,26.1,3.25,2.72,,91.7,89.54,,,Visualizer
moment,20.636,6.48,26.6,3.27,2.72,,91.77,89.51,,,Visualizer
moment,20.895,6.45,27.4,3.27,2.72,,91.77,89.43,,,Visualizer
moment,21.093,6.4,27.9,3.3,2.72,,91.83,89.44,,,Visualizer
moment,21.289,6.41,28.4,3.3,2.62,,91.7,89.43,,,Visualizer
moment,21.486,6.39,29.0,3.3,2.62,,91.8,89.43,,,Visualizer
moment,21.809,6.39,29.9,3.29,2.72,,91.67,89.5,,,Visualizer
moment,21.987,6.35,30.4,3.29,2.72,,91.83,89.54,,,Visualizer
moment,22.192,6.3,30.7,3.3,2.82,,91.8,89.52,,,Visualizer
moment,22.389,6.3,31.6,3.31,2.82,,91.8,89.52,,,Visualizer
moment,22.588,6.32,32.1,3.3,2.82,,91.73,89.53,,,Visualizer
moment,22.789,6.31,32.7,3.31,2.82,,91.8,89.49,,,Visualizer
moment,22.987,6.31,33.3,3.31,2.92,,91.9,89.5,,,Visualizer
moment,23.186,6.31,33.8,3.31,2.82,,91.93,89.5,,,Visualizer
moment,23.438,6.29,34.4,3.33,2.82,,91.9,89.54,,,Visualizer
