information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Origin Chelbesa 13 2.7,text
meta,,,,,,,,,Date,2022-06-28T06:18:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/763d1e59-5b93-46cd-b7be-7982adeb25e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.008,1.07,0.0,4.02,0.0,,97.49,95.8,,,Visualizer
moment,0.224,1.07,0.0,4.67,0.0,,95.97,95.99,,,Visualizer
moment,0.494,1.26,0.0,5.53,0.0,,95.14,96.08,,,Visualizer
moment,0.719,1.2,0.0,6.13,0.0,,94.53,96.05,,,Visualizer
moment,0.944,1.0,0.0,6.52,0.0,,94.02,96.07,,,Visualizer
moment,1.214,0.94,0.0,6.86,0.0,,93.65,95.88,,,Visualizer
moment,1.484,0.97,0.0,7.09,0.0,,93.62,95.68,,,Visualizer
moment,1.754,1.04,0.0,7.32,0.0,,93.95,95.58,,,Visualizer
moment,1.979,1.07,0.0,7.44,0.0,,94.29,95.52,,,Visualizer
moment,2.249,1.11,0.0,7.6,0.0,,94.7,95.53,,,Visualizer
moment,2.474,1.11,0.0,7.7,0.0,,95.11,95.55,,,Visualizer
moment,2.699,1.11,0.0,7.76,0.0,,95.21,95.54,,,Visualizer
moment,2.969,1.14,0.0,7.85,0.0,,95.55,95.63,,,Visualizer
moment,3.195,1.26,0.0,7.86,-0.08,,95.62,95.76,,,Visualizer
moment,3.464,1.36,0.0,7.88,0.0,,95.7,95.98,,,Visualizer
moment,3.734,1.54,0.0,7.94,0.0,,95.83,96.08,,,Visualizer
moment,4.004,1.83,0.0,7.87,0.0,,95.97,96.12,,,Visualizer
moment,4.229,2.25,0.0,7.84,0.0,,96.11,96.16,,,Visualizer
moment,4.499,2.91,0.0,7.75,0.0,,96.07,96.24,,,Visualizer
moment,4.724,3.91,0.0,7.5,0.0,,96.31,96.27,,,Visualizer
moment,4.994,5.45,0.0,7.12,0.0,,96.38,96.36,,,Visualizer
