information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Witch HUnt Turbo (light),text
meta,,,,,,,,,Date,2022-04-17T21:50:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Astrid Medina Washed Colombia Castillo Caturra V. Colombia 2000 masl,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,"1.4 grind, 7 mm spacers on leveler + force",text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,11.17,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71a0ba3a-0257-41f3-9e0a-6a3cf0d43134,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.007,0.29,0.0,3.64,0.0,,96.03,93.71,,,Visualizer
moment,0.269,0.32,0.0,4.12,0.0,,94.86,93.87,,,Visualizer
moment,0.494,0.32,0.0,4.66,0.0,,92.03,94.04,,,Visualizer
moment,0.764,0.4,0.0,5.09,0.0,,91.93,94.0,,,Visualizer
moment,1.034,0.53,0.0,5.43,0.0,,92.53,93.99,,,Visualizer
moment,1.259,0.61,0.0,5.78,0.0,,93.27,93.86,,,Visualizer
moment,1.529,0.62,0.0,5.99,0.0,,93.98,93.61,,,Visualizer
moment,1.754,0.65,0.0,6.18,0.0,,94.39,93.3,,,Visualizer
moment,2.027,0.6,0.0,6.31,0.0,,94.66,92.99,,,Visualizer
moment,2.25,0.63,0.0,6.45,0.0,,95.04,92.77,,,Visualizer
moment,2.52,0.61,0.0,6.52,0.0,,95.14,92.71,,,Visualizer
moment,2.744,0.58,0.0,6.64,0.0,,95.21,92.71,,,Visualizer
moment,3.014,0.61,0.0,6.63,0.0,,95.45,92.79,,,Visualizer
moment,3.284,0.63,0.0,6.67,0.0,,95.48,92.92,,,Visualizer
moment,3.509,0.71,0.0,6.69,0.0,,95.62,93.12,,,Visualizer
moment,3.779,0.87,0.0,6.73,0.0,,95.69,93.37,,,Visualizer
moment,4.004,1.08,0.0,6.78,0.0,,95.69,93.56,,,Visualizer
moment,4.274,1.35,0.0,6.8,0.0,,95.86,93.81,,,Visualizer
moment,4.59,1.68,0.0,6.82,0.0,,95.82,94.06,,,Visualizer
moment,4.769,2.02,0.0,6.9,0.0,,95.82,94.37,,,Visualizer
moment,4.994,2.39,0.0,6.97,0.0,,95.93,94.56,,,Visualizer
moment,5.264,2.86,0.0,6.98,0.0,,95.86,94.64,,,Visualizer
moment,5.535,3.39,0.0,6.65,0.0,,95.86,94.83,,,Visualizer
moment,5.759,3.67,0.0,5.9,0.0,,95.93,94.85,,,Visualizer
moment,6.029,3.57,0.0,5.01,0.0,,95.72,94.96,,,Visualizer
moment,6.254,3.26,0.8,4.06,0.73,,95.72,95.05,,,Visualizer
moment,6.524,2.8,1.0,3.35,0.92,,95.52,95.07,,,Visualizer
moment,6.749,2.57,1.6,2.64,1.47,,95.34,95.17,,,Visualizer
moment,7.019,2.24,1.9,2.05,1.74,,95.24,95.16,,,Visualizer
moment,7.244,2.02,2.1,1.6,1.92,,95.11,95.17,,,Visualizer
moment,7.514,1.91,2.4,1.36,1.28,,95.07,95.21,,,Visualizer
moment,7.789,1.89,2.5,1.08,0.82,,94.9,95.22,,,Visualizer
moment,8.009,1.76,2.5,0.84,0.82,,94.76,95.07,,,Visualizer
moment,8.279,1.68,2.8,0.65,0.64,,94.8,95.13,,,Visualizer
moment,8.504,1.63,2.9,0.51,0.55,,94.8,95.13,,,Visualizer
moment,8.775,1.56,3.0,0.39,0.46,,94.76,95.08,,,Visualizer
moment,8.999,1.5,3.1,0.31,0.55,,94.8,95.02,,,Visualizer
moment,9.269,1.46,3.2,0.24,0.37,,94.73,95.03,,,Visualizer
moment,9.494,1.43,3.2,0.19,0.27,,94.7,94.97,,,Visualizer
moment,9.763,1.39,3.4,0.14,0.46,,94.66,94.95,,,Visualizer
moment,10.034,1.36,3.5,0.11,0.37,,94.8,94.94,,,Visualizer
moment,10.259,1.34,3.5,0.09,0.27,,94.7,94.85,,,Visualizer
moment,10.529,1.31,3.5,0.07,0.27,,94.66,94.74,,,Visualizer
moment,10.755,1.29,3.5,0.05,0.09,,94.66,94.72,,,Visualizer
moment,11.069,1.27,3.6,0.04,0.18,,94.66,94.68,,,Visualizer
moment,11.249,1.25,3.6,0.03,0.09,,94.59,94.71,,,Visualizer
moment,11.519,1.24,3.6,0.02,0.09,,94.62,94.61,,,Visualizer
moment,11.744,1.22,3.6,0.02,0.09,,94.62,94.65,,,Visualizer
moment,12.015,1.2,3.8,0.02,0.27,,94.7,94.56,,,Visualizer
moment,12.284,1.18,3.8,0.01,0.18,,94.76,94.53,,,Visualizer
moment,12.509,1.17,3.9,0.01,0.27,,94.7,94.49,,,Visualizer
moment,12.779,1.15,3.9,0.01,0.27,,94.73,94.46,,,Visualizer
