information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-12T14:27:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Colombia Rainbow EA Decaf Natural,text
meta,,,,,,,,,Description,"Colombia Caturra, Castillo, natural",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,-2,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2bcea88c-f215-4ce7-8fc1-483cdde7fc32,
meta,,,,,,,,,Export version,1.0.0,
moment,0.022,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.187,1.06,0.0,3.89,0.0,,88.68,83.03,,,Visualizer
moment,0.387,1.02,0.0,3.96,0.0,,87.95,83.18,,,Visualizer
moment,0.637,1.02,0.0,3.96,0.0,,85.03,83.24,,,Visualizer
moment,0.838,1.21,0.0,3.99,0.0,,85.06,83.24,,,Visualizer
moment,1.055,1.21,0.0,3.98,0.0,,85.87,83.27,,,Visualizer
moment,1.239,1.14,0.0,4.03,0.0,,87.07,83.29,,,Visualizer
moment,1.44,1.2,0.0,4.01,0.0,,88.18,83.31,,,Visualizer
moment,1.637,1.25,0.0,4.04,0.0,,89.46,83.31,,,Visualizer
moment,1.94,1.25,0.0,3.99,0.0,,90.46,83.35,,,Visualizer
moment,2.138,1.28,0.0,4.01,0.0,,91.22,83.49,,,Visualizer
moment,2.344,1.31,0.0,4.02,0.0,,92.06,84.07,,,Visualizer
moment,2.537,1.35,0.0,4.08,0.0,,92.7,84.98,,,Visualizer
moment,2.737,1.32,0.0,4.08,0.0,,93.34,85.88,,,Visualizer
moment,2.938,1.28,0.0,4.15,0.0,,93.34,86.74,,,Visualizer
moment,3.087,1.14,0.0,4.09,0.0,,93.44,87.47,,,Visualizer
moment,3.391,1.01,0.0,4.11,0.0,,93.41,88.1,,,Visualizer
moment,3.591,1.0,0.0,4.03,0.0,,93.14,88.62,,,Visualizer
moment,3.8,1.0,0.0,4.08,0.0,,92.77,89.05,,,Visualizer
moment,3.988,0.97,0.0,4.01,0.0,,92.53,89.35,,,Visualizer
moment,4.189,0.91,0.0,3.95,0.0,,92.06,89.61,,,Visualizer
moment,4.443,0.96,0.0,3.95,0.0,,91.59,89.83,,,Visualizer
moment,4.638,1.01,0.06,4.04,0.06,,91.26,89.93,,,Visualizer
moment,4.838,1.08,0.0,4.08,0.0,,90.99,90.01,,,Visualizer
moment,5.042,1.04,0.0,4.08,0.0,,90.82,90.16,,,Visualizer
moment,5.251,1.13,0.0,4.06,0.0,,90.62,90.17,,,Visualizer
moment,5.438,1.22,0.0,4.08,0.0,,90.46,90.22,,,Visualizer
