information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 82,text
meta,,,,,,,,,Date,2021-09-18T06:06:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2016-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Santuari Sul,text
meta,,,,,,,,,Roast Color,Agtron 85,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/051b9519-6420-4243-8de5-90f96937a354,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.024,0.01,0.0,3.64,0.0,,89.79,88.09,,,Visualizer
moment,0.108,0.02,0.0,4.24,0.0,,89.62,88.27,,,Visualizer
moment,0.124,0.09,0.0,4.76,0.0,,89.66,88.34,,,Visualizer
moment,0.195,0.15,0.0,5.19,0.0,,89.66,88.46,,,Visualizer
moment,0.239,0.18,0.0,5.59,0.0,,89.36,88.71,,,Visualizer
moment,0.248,0.22,0.0,5.82,0.0,,89.0,88.88,,,Visualizer
moment,0.449,0.29,0.0,6.06,0.0,,88.67,89.01,,,Visualizer
moment,0.719,0.42,0.0,6.19,0.0,,88.38,88.98,,,Visualizer
moment,0.989,0.67,0.0,6.27,0.0,,88.51,89.0,,,Visualizer
moment,1.215,1.01,0.0,6.36,0.0,,88.87,89.04,,,Visualizer
moment,1.439,1.55,0.0,6.36,0.0,,89.49,89.03,,,Visualizer
moment,1.709,2.36,0.0,5.94,0.0,,90.02,89.08,,,Visualizer
moment,1.934,2.95,0.0,4.95,0.0,,90.25,89.05,,,Visualizer
moment,2.204,3.01,0.0,3.99,0.0,,90.32,89.16,,,Visualizer
moment,2.429,3.03,0.0,3.17,0.0,,90.58,89.23,,,Visualizer
moment,2.789,2.95,0.0,2.47,0.0,,90.55,89.25,,,Visualizer
moment,2.969,2.78,0.0,1.92,0.0,,90.68,89.31,,,Visualizer
moment,3.239,2.68,0.0,1.59,0.0,,90.71,89.3,,,Visualizer
moment,3.464,2.81,0.0,1.35,0.0,,90.78,89.31,,,Visualizer
moment,3.734,2.94,0.0,1.16,0.0,,90.68,89.31,,,Visualizer
moment,3.96,3.03,0.0,0.94,0.0,,90.71,89.3,,,Visualizer
moment,4.229,2.93,0.0,0.73,0.0,,90.61,89.26,,,Visualizer
moment,4.454,2.78,0.0,0.65,0.0,,90.65,89.31,,,Visualizer
moment,4.679,2.86,0.0,0.59,0.0,,90.68,89.34,,,Visualizer
moment,4.949,3.09,0.0,0.63,-0.07,,90.68,89.32,,,Visualizer
moment,5.219,3.26,0.0,0.5,0.07,,90.55,89.29,,,Visualizer
moment,5.489,3.04,0.0,0.39,0.0,,90.58,89.3,,,Visualizer
moment,5.714,2.89,0.0,0.33,0.0,,90.45,89.36,,,Visualizer
moment,5.984,2.89,0.0,0.35,0.0,,90.55,89.3,,,Visualizer
moment,6.209,2.94,0.0,0.36,0.0,,90.45,89.34,,,Visualizer
moment,6.479,2.99,0.0,0.32,0.0,,90.52,89.3,,,Visualizer
moment,6.704,2.99,0.0,0.36,0.0,,90.45,89.26,,,Visualizer
moment,6.929,3.08,0.11,0.3,0.11,,90.45,89.25,,,Visualizer
moment,7.199,2.99,0.11,0.32,0.11,,90.41,89.22,,,Visualizer
moment,7.469,3.04,0.09,0.34,0.09,,90.28,89.23,,,Visualizer
moment,7.739,3.1,0.37,0.31,0.37,,90.35,89.18,,,Visualizer
moment,7.964,3.03,0.35,0.24,0.24,,90.25,89.21,,,Visualizer
moment,8.237,2.87,0.35,0.3,0.24,,90.28,89.16,,,Visualizer
moment,8.459,2.98,0.34,0.33,0.24,,90.32,89.17,,,Visualizer
moment,8.729,3.06,0.51,0.3,0.23,,90.25,89.22,,,Visualizer
moment,8.954,2.97,0.56,0.32,0.19,,90.18,89.16,,,Visualizer
moment,9.179,2.99,0.59,0.29,0.24,,90.12,89.16,,,Visualizer
moment,9.449,2.98,0.83,0.33,0.5,,90.32,89.15,,,Visualizer
moment,9.719,3.02,0.89,0.28,0.38,,90.18,89.13,,,Visualizer
moment,9.989,3.0,1.06,0.33,0.5,,90.09,89.15,,,Visualizer
moment,10.214,3.01,1.03,0.34,0.44,,90.18,89.14,,,Visualizer
moment,10.439,3.11,1.2,0.4,0.39,,90.09,89.16,,,Visualizer
moment,10.709,3.22,1.24,0.32,0.35,,90.21,89.19,,,Visualizer
moment,10.979,2.91,1.18,0.34,0.3,,90.15,89.13,,,Visualizer
moment,11.204,2.96,1.51,0.3,0.48,,90.12,89.11,,,Visualizer
moment,11.429,2.98,1.45,0.35,0.39,,90.12,89.16,,,Visualizer
moment,11.699,2.97,1.59,0.38,0.36,,90.15,89.06,,,Visualizer
moment,11.969,3.0,1.72,0.36,0.54,,90.09,89.07,,,Visualizer
moment,12.239,2.97,1.83,0.36,0.32,,90.25,89.11,,,Visualizer
moment,12.464,3.0,1.93,0.4,0.48,,90.18,89.1,,,Visualizer
moment,12.734,3.0,2.18,0.41,0.6,,90.15,89.07,,,Visualizer
moment,12.959,2.99,2.17,0.48,0.45,,90.15,89.12,,,Visualizer
moment,13.229,3.19,2.28,0.47,0.42,,90.25,89.11,,,Visualizer
moment,13.454,3.13,2.57,0.37,0.64,,90.28,89.06,,,Visualizer
moment,13.679,2.79,2.61,0.43,0.44,,90.25,89.15,,,Visualizer
moment,13.949,2.97,2.77,0.44,0.59,,90.28,89.13,,,Visualizer
moment,14.219,2.97,2.86,0.53,0.58,,90.28,89.09,,,Visualizer
moment,14.489,3.1,3.01,0.45,0.61,,90.32,89.18,,,Visualizer
moment,14.714,2.97,3.23,0.47,0.62,,90.38,89.14,,,Visualizer
moment,15.029,2.89,3.24,0.5,0.47,,90.38,89.13,,,Visualizer
moment,15.209,3.09,3.55,0.55,0.69,,90.45,89.19,,,Visualizer
moment,15.482,3.09,3.63,0.53,0.62,,90.35,89.25,,,Visualizer
