information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-20T12:50:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d061006f-b742-4faf-adb6-9a004c88c0dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.2,0.0,3.92,0.0,,92.4,86.26,,,Visualizer
moment,0.222,0.24,0.0,4.05,0.0,,92.14,86.54,,,Visualizer
moment,0.4,0.33,0.0,4.16,0.0,,90.86,86.63,,,Visualizer
moment,0.63,0.42,0.0,4.31,0.0,,90.89,86.6,,,Visualizer
moment,0.853,0.43,0.0,4.34,0.0,,91.43,86.69,,,Visualizer
moment,1.032,0.39,0.0,4.39,0.0,,91.96,86.99,,,Visualizer
moment,1.256,0.44,0.0,4.4,0.0,,92.37,87.36,,,Visualizer
moment,1.48,0.43,0.0,4.47,0.0,,92.95,87.61,,,Visualizer
moment,1.66,0.45,0.0,4.45,0.0,,93.49,87.86,,,Visualizer
moment,1.885,0.48,0.0,4.49,0.0,,93.79,88.18,,,Visualizer
moment,2.065,0.46,0.0,4.54,0.0,,94.2,88.38,,,Visualizer
moment,2.291,0.41,0.0,4.54,0.0,,94.37,88.73,,,Visualizer
moment,2.56,0.38,0.0,4.51,0.0,,94.41,89.0,,,Visualizer
moment,2.695,0.37,0.0,4.55,0.0,,94.54,89.12,,,Visualizer
moment,2.92,0.36,0.0,4.51,0.0,,94.51,89.42,,,Visualizer
moment,3.146,0.32,0.0,4.55,0.0,,94.61,89.6,,,Visualizer
moment,3.329,0.35,0.0,4.59,0.0,,94.34,89.73,,,Visualizer
moment,3.55,0.38,0.0,4.57,0.0,,94.23,89.95,,,Visualizer
moment,3.731,0.42,0.0,4.58,0.0,,94.0,90.13,,,Visualizer
moment,3.956,0.47,0.0,4.59,0.0,,93.93,90.29,,,Visualizer
moment,4.181,0.5,0.0,4.54,0.0,,93.83,90.52,,,Visualizer
moment,4.36,0.54,0.0,4.55,0.0,,93.66,90.61,,,Visualizer
moment,4.586,0.64,0.0,4.57,0.0,,93.52,90.74,,,Visualizer
moment,4.81,0.74,0.0,4.48,0.0,,93.49,90.83,,,Visualizer
moment,4.991,0.81,0.0,4.49,0.0,,93.52,90.99,,,Visualizer
moment,5.216,0.92,0.0,4.49,0.0,,93.42,91.06,,,Visualizer
moment,5.395,1.03,0.0,4.43,0.0,,93.28,91.15,,,Visualizer
moment,5.621,1.15,0.0,4.45,0.0,,93.49,91.26,,,Visualizer
moment,5.846,1.28,0.0,4.44,0.0,,93.49,91.32,,,Visualizer
moment,6.028,1.4,0.0,4.45,0.0,,93.49,91.39,,,Visualizer
moment,6.251,1.57,0.0,4.43,0.0,,93.62,91.42,,,Visualizer
moment,6.476,1.75,0.0,4.42,0.0,,93.49,91.44,,,Visualizer
moment,6.656,1.91,0.0,4.46,0.0,,93.59,91.48,,,Visualizer
moment,6.881,2.15,0.0,4.44,0.0,,93.66,91.57,,,Visualizer
moment,7.107,2.33,0.0,4.42,0.0,,93.52,91.58,,,Visualizer
moment,7.285,2.63,0.0,4.39,0.0,,93.45,91.66,,,Visualizer
moment,7.511,2.9,0.0,4.37,0.0,,93.42,91.71,,,Visualizer
moment,7.691,3.27,0.0,4.37,0.0,,93.15,91.74,,,Visualizer
moment,7.92,3.78,0.0,4.4,0.0,,92.95,91.81,,,Visualizer
moment,8.186,4.48,0.09,4.16,0.09,,92.71,91.88,,,Visualizer
moment,8.321,5.02,0.0,3.85,0.0,,92.61,91.91,,,Visualizer
moment,8.546,5.57,0.0,3.49,0.0,,92.34,91.85,,,Visualizer
moment,8.77,6.11,0.0,3.2,0.0,,92.23,91.89,,,Visualizer
moment,8.95,6.7,0.0,2.91,0.0,,92.1,91.88,,,Visualizer
moment,9.176,7.19,0.0,2.59,-0.08,,91.96,91.92,,,Visualizer
moment,9.355,7.55,0.15,2.31,0.16,,91.77,91.88,,,Visualizer
moment,9.581,7.87,0.31,2.08,0.32,,91.73,91.93,,,Visualizer
moment,9.806,8.12,0.77,1.88,0.8,,91.56,91.87,,,Visualizer
moment,9.986,8.4,1.04,1.7,1.09,,91.53,91.85,,,Visualizer
moment,10.213,8.52,1.42,1.51,1.48,,91.4,91.81,,,Visualizer
moment,10.436,8.61,1.53,1.39,1.3,,91.23,91.84,,,Visualizer
moment,10.616,8.8,1.67,1.27,1.21,,91.3,91.82,,,Visualizer
moment,10.841,8.82,1.99,1.19,1.27,,91.36,91.86,,,Visualizer
moment,11.021,8.87,2.14,1.11,1.12,,91.26,91.76,,,Visualizer
moment,11.245,8.88,2.2,1.07,0.81,,91.09,91.74,,,Visualizer
moment,11.471,8.92,2.65,1.02,1.15,,91.06,91.68,,,Visualizer
moment,11.65,8.94,2.68,1.01,1.05,,91.09,91.68,,,Visualizer
moment,11.876,8.98,3.07,0.98,1.09,,91.06,91.66,,,Visualizer
moment,12.101,8.96,3.17,0.96,1.04,,91.06,91.63,,,Visualizer
moment,12.28,8.96,3.54,0.94,1.36,,91.0,91.61,,,Visualizer
moment,12.506,8.97,3.62,0.91,0.98,,90.96,91.59,,,Visualizer
moment,12.685,8.93,3.98,0.9,1.04,,90.96,91.62,,,Visualizer
moment,12.911,8.97,4.34,0.91,1.24,,90.86,91.56,,,Visualizer
moment,13.135,9.03,4.39,0.9,1.06,,90.86,91.52,,,Visualizer
moment,13.316,8.94,4.74,0.92,1.23,,90.93,91.5,,,Visualizer
moment,13.54,8.92,5.03,0.94,1.47,,90.96,91.59,,,Visualizer
moment,13.766,8.94,5.42,0.98,1.31,,90.93,91.55,,,Visualizer
moment,13.945,8.96,5.64,1.0,1.34,,91.06,91.47,,,Visualizer
moment,14.17,8.96,5.96,1.03,1.43,,90.96,91.48,,,Visualizer
moment,14.35,8.93,6.24,1.05,1.44,,91.03,91.48,,,Visualizer
moment,14.576,8.96,6.36,1.04,1.39,,91.09,91.43,,,Visualizer
moment,14.801,8.94,6.79,1.06,1.43,,91.13,91.43,,,Visualizer
moment,14.98,8.88,7.06,1.09,1.48,,91.13,91.42,,,Visualizer
moment,15.209,8.86,7.38,1.12,1.48,,91.36,91.33,,,Visualizer
moment,15.431,8.88,7.82,1.16,1.52,,91.4,91.33,,,Visualizer
moment,15.61,8.93,8.25,1.19,1.67,,91.46,91.36,,,Visualizer
moment,15.836,8.95,8.47,1.2,1.65,,91.43,91.33,,,Visualizer
moment,16.019,8.92,8.81,1.22,1.73,,91.7,91.34,,,Visualizer
moment,16.24,8.88,9.14,1.28,1.68,,91.56,91.36,,,Visualizer
moment,16.466,8.93,9.71,1.3,1.84,,91.73,91.3,,,Visualizer
moment,16.646,8.89,9.91,1.35,1.73,,91.8,91.28,,,Visualizer
moment,16.871,8.98,10.34,1.34,1.79,,92.04,91.28,,,Visualizer
moment,17.141,8.98,10.92,1.36,1.86,,92.07,91.27,,,Visualizer
moment,17.278,8.97,11.07,1.37,1.79,,92.17,91.26,,,Visualizer
moment,17.5,8.98,11.54,1.37,1.91,,92.34,91.27,,,Visualizer
moment,17.726,8.95,12.08,1.4,1.96,,92.47,91.22,,,Visualizer
moment,17.905,9.0,12.45,1.4,2.01,,92.47,91.3,,,Visualizer
moment,18.13,8.94,12.83,1.42,1.99,,92.81,91.25,,,Visualizer
moment,18.315,8.96,13.23,1.42,2.02,,92.81,91.25,,,Visualizer
moment,18.535,8.98,13.63,1.44,1.98,,92.88,91.27,,,Visualizer
moment,18.762,8.99,14.23,1.47,2.09,,92.98,91.26,,,Visualizer
moment,18.948,8.98,14.61,1.5,2.07,,93.08,91.23,,,Visualizer
moment,19.167,9.01,15.08,1.52,2.12,,93.08,91.28,,,Visualizer
moment,19.39,8.98,15.47,1.55,2.13,,93.21,91.28,,,Visualizer
moment,19.571,8.97,15.86,1.54,2.13,,93.38,91.3,,,Visualizer
moment,19.799,8.98,16.3,1.55,2.16,,93.32,91.32,,,Visualizer
moment,19.975,8.99,16.74,1.55,2.22,,93.45,91.34,,,Visualizer
moment,20.202,8.96,17.07,1.56,2.08,,93.42,91.37,,,Visualizer
moment,20.426,9.02,17.8,1.56,2.25,,93.55,91.37,,,Visualizer
moment,20.605,8.97,18.24,1.58,2.28,,93.62,91.4,,,Visualizer
moment,20.832,9.03,18.69,1.56,2.23,,93.66,91.37,,,Visualizer
moment,21.056,8.98,19.11,1.56,2.33,,93.76,91.39,,,Visualizer
moment,21.236,8.98,19.58,1.59,2.33,,93.69,91.4,,,Visualizer
moment,21.46,9.05,20.21,1.57,2.3,,93.66,91.47,,,Visualizer
moment,21.641,8.98,20.42,1.59,2.27,,93.66,91.49,,,Visualizer
moment,21.87,9.01,21.09,1.61,2.31,,93.66,91.51,,,Visualizer
moment,22.091,9.07,21.51,1.59,2.24,,93.69,91.57,,,Visualizer
moment,22.27,9.01,21.96,1.59,2.28,,93.66,91.47,,,Visualizer
moment,22.496,9.01,22.34,1.6,2.22,,93.76,91.54,,,Visualizer
moment,22.72,9.01,23.03,1.59,2.25,,93.83,91.57,,,Visualizer
moment,22.901,9.01,23.47,1.6,2.26,,93.69,91.59,,,Visualizer
moment,23.126,9.06,23.91,1.59,2.28,,93.79,91.57,,,Visualizer
moment,23.305,9.02,24.39,1.6,2.33,,93.69,91.58,,,Visualizer
moment,23.531,9.0,24.79,1.59,2.26,,93.66,91.65,,,Visualizer
moment,23.756,8.99,25.45,1.58,2.28,,93.66,91.65,,,Visualizer
moment,23.935,9.03,25.65,1.6,2.27,,93.69,91.62,,,Visualizer
moment,24.162,9.06,26.27,1.6,2.18,,93.69,91.64,,,Visualizer
moment,24.389,9.04,26.66,1.59,2.19,,93.69,91.71,,,Visualizer
moment,24.566,9.04,27.14,1.59,2.23,,93.59,91.74,,,Visualizer
moment,24.836,9.02,27.83,1.58,2.27,,93.69,91.7,,,Visualizer
moment,24.97,8.97,28.05,1.6,2.23,,93.59,91.7,,,Visualizer
moment,25.195,9.07,28.77,1.58,2.36,,93.59,91.7,,,Visualizer
moment,25.42,9.0,29.14,1.6,2.33,,93.52,91.73,,,Visualizer
moment,25.6,9.05,29.53,1.61,2.26,,93.49,91.76,,,Visualizer
moment,25.827,9.08,29.93,1.62,2.19,,93.49,91.74,,,Visualizer
moment,26.096,9.02,30.44,1.59,2.31,,93.49,91.77,,,Visualizer
moment,26.23,9.0,30.81,1.61,2.13,,93.38,91.77,,,Visualizer
moment,26.455,9.04,31.46,1.61,2.25,,93.42,91.71,,,Visualizer
moment,26.635,9.05,31.91,1.61,2.25,,93.32,91.8,,,Visualizer
moment,26.861,9.05,32.39,1.61,2.28,,93.38,91.77,,,Visualizer
moment,27.087,9.01,32.81,1.61,2.28,,93.38,91.74,,,Visualizer
moment,27.266,9.02,33.14,1.6,2.2,,93.35,91.73,,,Visualizer
moment,27.493,9.05,33.88,1.61,2.28,,93.15,91.77,,,Visualizer
