information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-09-11T14:59:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/027db852-c9d6-4dfb-a7d3-db7ca31f42ac,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.13,0.0,1.89,0.0,,89.27,86.75,,,Visualizer
moment,0.453,0.11,0.0,3.2,0.0,,87.55,87.03,,,Visualizer
moment,0.63,0.1,0.0,4.54,0.0,,83.81,87.02,,,Visualizer
moment,0.857,0.13,0.0,5.66,0.0,,81.97,86.85,,,Visualizer
moment,1.081,0.15,0.0,6.4,0.0,,81.75,86.63,,,Visualizer
moment,1.262,0.22,0.0,7.0,0.0,,81.52,86.43,,,Visualizer
moment,1.486,0.22,0.0,7.5,0.0,,81.39,86.35,,,Visualizer
moment,1.713,0.39,0.0,7.78,0.0,,81.14,86.32,,,Visualizer
moment,1.891,0.57,0.0,8.0,0.0,,81.62,86.35,,,Visualizer
moment,2.121,0.68,0.0,8.19,0.0,,82.55,86.31,,,Visualizer
moment,2.294,0.69,0.0,8.25,0.0,,83.26,86.33,,,Visualizer
moment,2.521,0.71,0.0,8.32,0.0,,83.94,86.36,,,Visualizer
moment,2.746,0.75,0.0,8.43,0.0,,84.55,86.34,,,Visualizer
moment,2.926,0.8,0.0,8.43,0.0,,84.84,86.43,,,Visualizer
moment,3.153,0.85,0.0,8.43,0.0,,85.17,86.44,,,Visualizer
moment,3.376,0.91,0.0,8.49,0.0,,85.3,86.5,,,Visualizer
moment,3.554,0.99,0.0,8.43,0.0,,85.33,86.59,,,Visualizer
moment,3.788,1.08,0.0,8.39,0.0,,85.56,86.61,,,Visualizer
moment,3.959,1.2,0.0,8.4,0.0,,85.56,86.71,,,Visualizer
moment,4.185,1.33,0.0,8.31,0.0,,85.69,86.76,,,Visualizer
moment,4.413,1.46,0.0,8.21,0.0,,85.72,86.85,,,Visualizer
moment,4.591,1.61,0.0,8.21,0.0,,85.56,86.98,,,Visualizer
moment,4.906,1.83,0.0,8.07,0.0,,85.56,86.98,,,Visualizer
moment,5.041,2.08,0.0,7.92,0.0,,85.53,87.0,,,Visualizer
moment,5.218,2.41,0.0,7.6,0.0,,85.5,86.99,,,Visualizer
moment,5.443,2.73,0.0,6.97,0.0,,85.43,86.94,,,Visualizer
moment,5.624,2.94,0.0,6.24,0.0,,85.56,87.01,,,Visualizer
moment,5.849,3.17,0.1,5.4,0.1,,85.4,87.02,,,Visualizer
moment,6.119,3.3,0.1,4.59,0.1,,85.36,87.03,,,Visualizer
moment,6.253,3.36,0.1,3.81,0.1,,85.3,86.98,,,Visualizer
moment,6.479,3.31,0.0,3.14,0.0,,85.14,86.99,,,Visualizer
moment,6.704,3.28,0.0,2.58,0.0,,85.23,86.99,,,Visualizer
moment,6.883,3.24,0.0,2.13,-0.1,,85.2,86.96,,,Visualizer
moment,7.109,3.19,0.0,1.78,-0.1,,85.2,87.0,,,Visualizer
moment,7.292,3.15,0.1,1.5,0.0,,85.17,86.94,,,Visualizer
moment,7.514,3.12,0.2,1.28,0.2,,85.27,86.98,,,Visualizer
moment,7.741,3.13,0.2,1.03,0.2,,85.07,86.97,,,Visualizer
moment,7.918,3.08,0.4,0.92,0.39,,85.14,86.95,,,Visualizer
moment,8.146,3.07,0.6,0.83,0.59,,85.01,86.96,,,Visualizer
moment,8.369,3.09,0.8,0.66,0.69,,85.2,86.94,,,Visualizer
moment,8.548,3.02,0.9,0.63,0.69,,85.04,86.95,,,Visualizer
moment,8.777,3.02,1.0,0.6,0.79,,85.11,86.89,,,Visualizer
moment,8.999,3.04,1.0,0.52,0.59,,85.01,86.91,,,Visualizer
moment,9.18,3.03,1.1,0.5,0.49,,84.94,86.88,,,Visualizer
moment,9.403,3.02,1.3,0.5,0.49,,84.98,86.83,,,Visualizer
moment,9.583,3.0,1.5,0.47,0.59,,84.94,86.85,,,Visualizer
moment,9.81,3.0,1.6,0.44,0.59,,84.88,86.83,,,Visualizer
moment,10.034,3.01,1.7,0.46,0.69,,84.81,86.78,,,Visualizer
moment,10.214,3.0,1.7,0.47,0.59,,84.65,86.79,,,Visualizer
moment,10.439,3.02,1.9,0.47,0.59,,84.71,86.83,,,Visualizer
moment,10.664,3.04,2.0,0.41,0.49,,84.55,86.81,,,Visualizer
moment,10.844,3.0,2.1,0.44,0.49,,84.59,86.83,,,Visualizer
moment,11.087,2.98,2.1,0.46,0.39,,84.43,86.79,,,Visualizer
moment,11.295,2.98,2.2,0.49,0.49,,84.33,86.79,,,Visualizer
moment,11.473,3.0,2.4,0.5,0.49,,84.39,86.74,,,Visualizer
moment,11.699,2.98,2.5,0.52,0.49,,84.2,86.76,,,Visualizer
moment,11.879,2.98,2.6,0.54,0.49,,84.16,86.75,,,Visualizer
moment,12.104,3.0,2.7,0.55,0.59,,84.07,86.73,,,Visualizer
moment,12.329,3.0,2.8,0.56,0.59,,83.91,86.82,,,Visualizer
moment,12.515,2.99,3.0,0.57,0.59,,83.81,86.77,,,Visualizer
moment,12.734,2.99,3.1,0.6,0.59,,83.58,86.7,,,Visualizer
moment,12.914,2.97,3.2,0.65,0.59,,83.45,86.77,,,Visualizer
moment,13.139,3.0,3.4,0.65,0.69,,83.26,86.75,,,Visualizer
moment,13.364,2.99,3.5,0.66,0.69,,83.1,86.79,,,Visualizer
moment,13.547,2.98,3.8,0.71,0.79,,82.97,86.73,,,Visualizer
moment,13.814,2.98,3.9,0.72,0.79,,82.71,86.74,,,Visualizer
moment,13.996,2.98,4.1,0.79,0.79,,82.75,86.73,,,Visualizer
moment,14.174,2.99,4.3,0.78,0.79,,82.46,86.77,,,Visualizer
moment,14.399,2.98,4.4,0.84,0.89,,82.23,86.76,,,Visualizer
moment,14.578,2.99,4.6,0.85,0.79,,82.17,86.75,,,Visualizer
