information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-08-20T10:51:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,64.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2637e3c0-6a28-46a3-9535-1849a9f79fda,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.134,0.04,0.0,3.91,0.0,,96.22,93.8,,,Visualizer
moment,0.359,0.07,0.0,4.87,0.0,,95.46,94.03,,,Visualizer
moment,0.584,0.07,0.0,5.96,0.0,,91.94,94.05,,,Visualizer
moment,0.854,0.13,0.0,6.83,0.0,,88.92,94.07,,,Visualizer
moment,0.989,0.16,0.0,7.46,0.0,,89.35,94.01,,,Visualizer
moment,1.169,0.2,0.0,8.02,0.0,,90.24,94.04,,,Visualizer
moment,1.35,0.31,0.0,8.39,0.0,,90.87,93.99,,,Visualizer
moment,1.619,0.62,0.0,8.59,0.0,,91.77,93.82,,,Visualizer
moment,1.799,0.86,0.0,8.73,0.0,,93.01,93.61,,,Visualizer
moment,2.024,0.95,0.0,8.82,0.0,,94.23,93.43,,,Visualizer
moment,2.249,0.92,0.0,8.83,0.0,,95.29,93.28,,,Visualizer
moment,2.429,0.95,0.0,8.86,0.0,,96.04,93.26,,,Visualizer
moment,2.654,0.94,0.0,8.86,0.0,,96.53,93.35,,,Visualizer
moment,2.834,0.96,0.0,8.84,0.0,,96.91,93.4,,,Visualizer
moment,3.014,0.99,0.0,8.83,0.0,,96.91,93.54,,,Visualizer
moment,3.284,1.03,0.0,8.79,0.0,,96.91,93.72,,,Visualizer
moment,3.465,1.12,0.0,8.72,0.0,,96.95,93.85,,,Visualizer
moment,3.644,1.21,0.0,8.67,0.0,,96.73,94.12,,,Visualizer
moment,3.914,1.33,0.0,8.6,0.0,,96.84,94.37,,,Visualizer
moment,4.183,1.49,0.0,8.52,0.0,,96.77,94.54,,,Visualizer
moment,4.319,1.68,0.0,8.4,0.0,,96.77,94.76,,,Visualizer
moment,4.499,1.86,0.0,8.32,0.0,,96.63,94.88,,,Visualizer
moment,4.724,2.07,0.0,8.17,0.0,,96.6,95.05,,,Visualizer
moment,4.997,2.37,0.0,8.07,0.0,,96.6,95.19,,,Visualizer
moment,5.173,2.73,0.0,7.95,0.0,,96.53,95.22,,,Visualizer
moment,5.309,3.17,0.0,7.55,0.0,,96.36,95.33,,,Visualizer
moment,5.624,3.42,0.0,6.99,0.0,,96.56,95.4,,,Visualizer
moment,5.849,3.66,0.0,6.19,0.0,,96.43,95.43,,,Visualizer
moment,5.983,3.79,0.0,5.38,0.0,,96.36,95.42,,,Visualizer
moment,6.163,3.8,0.0,4.55,0.0,,96.25,95.47,,,Visualizer
moment,6.479,3.64,0.0,3.83,0.0,,96.22,95.49,,,Visualizer
moment,6.613,3.56,0.0,3.25,0.0,,96.04,95.55,,,Visualizer
moment,6.794,3.64,0.0,2.67,0.0,,95.87,95.58,,,Visualizer
moment,6.973,3.49,0.0,2.13,0.0,,95.84,95.49,,,Visualizer
moment,7.288,3.31,0.0,1.78,0.0,,95.7,95.51,,,Visualizer
moment,7.424,3.26,0.0,1.51,0.0,,95.77,95.54,,,Visualizer
moment,7.649,3.24,0.0,1.26,0.0,,95.66,95.52,,,Visualizer
moment,7.918,3.17,0.0,1.06,0.0,,95.7,95.47,,,Visualizer
moment,8.053,3.14,0.0,0.95,0.0,,95.63,95.38,,,Visualizer
moment,8.279,3.13,0.0,0.76,0.0,,95.49,95.45,,,Visualizer
moment,8.458,3.06,0.0,0.69,0.0,,95.36,95.45,,,Visualizer
moment,8.683,3.07,0.0,0.65,0.0,,95.36,95.34,,,Visualizer
moment,8.909,3.11,0.0,0.55,0.0,,95.39,95.34,,,Visualizer
moment,9.088,3.09,0.0,0.52,0.0,,95.46,95.4,,,Visualizer
moment,9.314,3.09,0.0,0.42,0.0,,95.36,95.32,,,Visualizer
moment,9.493,2.95,0.0,0.4,0.0,,95.18,95.27,,,Visualizer
moment,9.719,3.01,0.0,0.35,0.0,,95.02,95.22,,,Visualizer
moment,9.99,3.04,0.0,0.47,0.0,,95.12,95.2,,,Visualizer
moment,10.123,3.22,0.0,0.42,0.0,,94.84,95.27,,,Visualizer
moment,10.349,3.18,0.0,0.33,0.0,,94.91,95.22,,,Visualizer
moment,10.619,3.07,0.0,0.26,0.0,,94.71,95.16,,,Visualizer
moment,10.754,3.0,0.0,0.2,0.0,,94.74,95.14,,,Visualizer
moment,10.978,2.9,0.0,0.16,0.0,,94.77,95.12,,,Visualizer
moment,11.158,2.89,0.0,0.32,0.0,,94.91,95.13,,,Visualizer
moment,11.384,3.09,0.0,0.3,0.0,,94.77,95.1,,,Visualizer
moment,11.654,3.07,0.0,0.24,0.0,,94.54,95.17,,,Visualizer
moment,11.789,2.97,0.0,0.21,0.0,,94.5,95.03,,,Visualizer
moment,12.104,2.98,0.0,0.24,0.0,,94.57,94.98,,,Visualizer
moment,12.284,3.0,0.0,0.19,0.0,,94.37,94.99,,,Visualizer
moment,12.419,2.99,0.0,0.37,0.0,,94.37,95.0,,,Visualizer
moment,12.643,3.22,0.0,0.31,0.0,,94.27,95.02,,,Visualizer
moment,12.869,3.11,0.0,0.25,0.0,,94.23,94.98,,,Visualizer
moment,13.048,3.02,0.08,0.19,0.09,,94.13,94.92,,,Visualizer
moment,13.274,2.96,0.07,0.15,0.08,,94.23,94.95,,,Visualizer
moment,13.498,2.88,0.08,0.22,0.09,,94.13,94.88,,,Visualizer
moment,13.678,3.01,0.1,0.3,0.11,,93.89,94.89,,,Visualizer
moment,14.038,3.13,0.17,0.26,0.1,,93.82,94.88,,,Visualizer
moment,14.087,3.03,0.29,0.2,0.24,,93.82,94.86,,,Visualizer
moment,14.308,2.92,0.29,0.25,0.23,,93.99,94.89,,,Visualizer
moment,14.489,3.01,0.29,0.24,0.21,,93.72,94.89,,,Visualizer
moment,14.804,3.02,0.29,0.19,0.2,,93.69,94.79,,,Visualizer
moment,14.983,2.93,0.45,0.34,0.2,,93.69,94.81,,,Visualizer
moment,15.119,3.18,0.43,0.33,0.15,,93.48,94.86,,,Visualizer
moment,15.343,3.18,0.43,0.26,0.15,,93.38,94.8,,,Visualizer
moment,15.614,3.02,0.46,0.2,0.18,,93.32,94.83,,,Visualizer
moment,15.748,2.96,0.45,0.16,0.02,,93.42,94.82,,,Visualizer
moment,15.973,2.88,0.57,0.24,0.12,,93.38,94.74,,,Visualizer
moment,16.154,2.97,0.62,0.23,0.21,,93.25,94.74,,,Visualizer
moment,16.513,3.03,0.61,0.39,0.17,,93.14,94.7,,,Visualizer
moment,16.603,3.21,0.85,0.32,0.43,,92.88,94.76,,,Visualizer
moment,16.783,3.1,0.85,0.25,0.43,,92.95,94.7,,,Visualizer
moment,17.098,2.99,0.85,0.2,0.27,,92.74,94.69,,,Visualizer
moment,17.234,2.9,0.86,0.26,0.27,,92.77,94.64,,,Visualizer
moment,17.503,2.98,1.08,0.24,0.51,,92.71,94.65,,,Visualizer
moment,17.639,2.97,1.09,0.31,0.26,,92.77,94.71,,,Visualizer
moment,17.863,3.03,1.08,0.26,0.25,,92.44,94.6,,,Visualizer
moment,18.043,2.94,1.09,0.38,0.26,,92.41,94.63,,,Visualizer
moment,18.268,3.12,1.09,0.37,0.25,,92.2,94.64,,,Visualizer
moment,18.493,3.11,1.27,0.29,0.2,,92.07,94.6,,,Visualizer
moment,18.673,2.97,1.38,0.23,0.31,,91.97,94.61,,,Visualizer
moment,18.898,2.91,1.38,0.3,0.31,,91.9,94.57,,,Visualizer
moment,19.168,2.96,1.56,0.35,0.51,,91.77,94.52,,,Visualizer
moment,19.303,2.98,1.63,0.31,0.4,,91.67,94.53,,,Visualizer
moment,19.484,3.0,1.65,0.37,0.41,,91.57,94.58,,,Visualizer
moment,19.708,3.01,1.81,0.41,0.47,,91.54,94.55,,,Visualizer
moment,19.978,3.09,1.87,0.45,0.35,,91.34,94.52,,,Visualizer
moment,20.113,3.16,1.89,0.36,0.26,,91.07,94.51,,,Visualizer
moment,20.338,2.96,2.11,0.28,0.52,,91.0,94.53,,,Visualizer
moment,20.608,2.9,2.08,0.35,0.47,,90.94,94.53,,,Visualizer
moment,20.743,2.95,2.39,0.39,0.56,,90.84,94.51,,,Visualizer
moment,20.968,2.97,2.42,0.41,0.59,,90.74,94.5,,,Visualizer
moment,21.148,3.07,2.36,0.49,0.51,,90.3,94.42,,,Visualizer
moment,21.373,3.13,2.5,0.39,0.45,,90.3,94.37,,,Visualizer
moment,21.598,2.94,2.7,0.38,0.61,,90.14,94.45,,,Visualizer
moment,21.779,2.93,2.72,0.39,0.36,,89.97,94.34,,,Visualizer
moment,22.093,2.96,2.73,0.41,0.39,,89.84,94.38,,,Visualizer
moment,22.229,2.98,2.93,0.54,0.47,,89.64,94.3,,,Visualizer
