information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T10:24:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ernst Kaffeeröster,text
meta,,,,,,,,,Beans,Ethiopia - Guji Terbe,text
meta,,,,,,,,,Description,"Process: washed
Varietal: mixed heirloom
Flavor notes: stone fruit, bergamotte, black tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3700ca93-a826-425c-9bfc-b53178f6595c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.26,0.08,0.0,2.99,0.0,,90.88,87.09,,,Visualizer
moment,0.522,0.18,0.0,3.76,0.0,,89.68,87.33,,,Visualizer
moment,0.747,0.42,0.0,4.67,0.0,,89.02,87.46,,,Visualizer
moment,1.01,0.65,0.0,5.4,-286.24,,89.48,87.72,,,Visualizer
moment,1.271,0.74,0.0,5.83,0.0,,90.18,88.0,,,Visualizer
moment,1.496,0.6,0.0,6.19,0.0,,90.61,88.14,,,Visualizer
moment,1.762,0.64,0.0,6.41,0.0,,91.34,88.34,,,Visualizer
moment,2.028,0.77,0.0,6.55,0.0,,91.74,88.63,,,Visualizer
moment,2.246,0.84,0.0,6.62,0.0,,91.91,88.89,,,Visualizer
moment,2.51,0.9,0.0,6.64,0.0,,92.14,89.17,,,Visualizer
moment,2.772,0.98,0.0,6.7,0.0,,92.18,89.41,,,Visualizer
moment,2.998,1.05,0.0,6.68,0.0,,92.21,89.71,,,Visualizer
moment,3.262,1.15,0.0,6.69,0.0,,92.18,89.95,,,Visualizer
moment,3.522,1.31,0.0,6.65,0.0,,92.04,90.06,,,Visualizer
moment,3.748,1.49,0.0,6.61,0.0,,91.84,90.27,,,Visualizer
moment,4.011,1.7,0.0,6.57,0.0,,91.68,90.34,,,Visualizer
moment,4.28,2.03,0.0,6.42,0.0,,91.44,90.36,,,Visualizer
moment,4.498,2.4,0.0,6.13,0.0,,91.07,90.46,,,Visualizer
moment,4.762,2.71,0.0,5.68,0.0,,90.74,90.54,,,Visualizer
moment,5.027,2.98,0.0,5.01,0.0,,90.38,90.53,,,Visualizer
moment,5.25,3.2,0.0,4.29,0.0,,90.18,90.61,,,Visualizer
moment,5.511,3.18,0.0,3.64,0.0,,89.81,90.55,,,Visualizer
moment,5.775,3.17,0.78,3.09,0.73,,89.65,90.47,,,Visualizer
moment,5.998,3.16,0.9,2.64,0.84,,89.68,90.5,,,Visualizer
moment,6.262,3.16,1.15,2.18,1.08,,89.55,90.48,,,Visualizer
moment,6.522,3.06,1.45,1.93,1.36,,89.55,90.42,,,Visualizer
moment,6.747,3.17,1.66,1.55,0.82,,89.35,90.39,,,Visualizer
moment,7.015,3.02,1.94,1.38,0.97,,89.32,90.34,,,Visualizer
moment,7.273,3.02,1.99,1.21,0.79,,89.29,90.34,,,Visualizer
moment,7.498,3.04,2.0,1.01,0.51,,89.25,90.32,,,Visualizer
moment,7.762,3.04,2.34,0.97,0.87,,89.18,90.29,,,Visualizer
moment,8.023,3.11,2.41,0.77,0.5,,89.29,90.36,,,Visualizer
moment,8.249,2.97,2.44,0.71,0.42,,89.22,90.28,,,Visualizer
moment,8.509,2.97,2.45,0.74,0.43,,89.22,90.21,,,Visualizer
moment,8.773,3.12,2.55,0.62,0.31,,89.12,90.18,,,Visualizer
moment,8.998,3.03,2.68,0.57,0.21,,89.05,90.15,,,Visualizer
moment,9.262,2.97,2.96,0.49,0.5,,89.05,90.16,,,Visualizer
moment,9.522,2.99,3.09,0.56,0.6,,88.95,90.16,,,Visualizer
moment,9.786,3.11,3.09,0.48,0.5,,88.95,90.11,,,Visualizer
moment,10.011,3.0,3.28,0.46,0.56,,88.89,90.13,,,Visualizer
moment,10.274,2.96,3.35,0.41,0.42,,88.79,90.09,,,Visualizer
moment,10.498,3.01,3.35,0.42,0.24,,88.92,90.03,,,Visualizer
moment,10.76,2.99,3.36,0.49,0.25,,88.92,90.05,,,Visualizer
moment,11.022,3.11,3.53,0.45,0.26,,88.69,89.95,,,Visualizer
moment,11.248,3.12,3.74,0.36,0.36,,88.72,89.9,,,Visualizer
