information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93,text
meta,,,,,,,,,Date,2022-06-22T18:48:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/79a89e5c-75aa-4794-a81e-3e83d4114c69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.27,0.36,0.0,4.02,0.0,,91.52,90.26,,,Visualizer
moment,0.495,0.46,0.0,4.48,0.0,,90.75,90.35,,,Visualizer
moment,0.764,0.81,0.0,5.1,0.0,,90.09,90.4,,,Visualizer
moment,0.99,0.92,0.0,5.5,0.0,,89.99,90.37,,,Visualizer
moment,1.26,0.88,0.0,5.85,0.0,,89.89,90.34,,,Visualizer
moment,1.485,0.87,0.0,6.12,0.0,,89.96,90.28,,,Visualizer
moment,1.755,0.86,0.0,6.35,0.0,,89.96,90.22,,,Visualizer
moment,1.98,0.9,0.0,6.6,0.0,,89.93,90.21,,,Visualizer
moment,2.25,0.95,0.0,6.74,0.0,,90.12,90.21,,,Visualizer
moment,2.52,1.0,0.0,6.82,0.0,,90.22,90.34,,,Visualizer
moment,2.745,1.05,0.0,6.94,0.0,,90.29,90.36,,,Visualizer
moment,3.015,1.13,0.0,7.0,0.0,,90.39,90.47,,,Visualizer
moment,3.24,1.18,0.0,7.06,0.0,,90.52,90.47,,,Visualizer
moment,3.51,1.3,0.0,7.14,0.0,,90.68,90.55,,,Visualizer
moment,3.78,1.38,0.0,7.14,0.0,,90.59,90.58,,,Visualizer
moment,4.004,1.49,0.0,7.17,0.0,,90.68,90.59,,,Visualizer
moment,4.23,1.71,0.2,7.16,0.18,,90.75,90.62,,,Visualizer
moment,4.5,2.0,0.5,7.11,0.46,,90.55,90.71,,,Visualizer
moment,4.769,2.3,0.7,7.06,0.65,,90.79,90.68,,,Visualizer
moment,5.041,2.61,2.4,6.95,2.21,,90.72,90.63,,,Visualizer
moment,5.175,2.83,3.4,6.83,3.13,,90.68,90.63,,,Visualizer
moment,5.445,3.08,3.9,6.59,3.41,,90.68,90.56,,,Visualizer
moment,5.669,3.28,5.4,6.11,4.42,,90.79,90.63,,,Visualizer
moment,5.939,3.3,6.3,5.52,4.7,,90.85,90.71,,,Visualizer
moment,6.209,3.19,7.0,4.89,4.24,,90.72,90.65,,,Visualizer
moment,6.434,3.01,8.2,4.37,3.96,,90.62,90.62,,,Visualizer
moment,6.659,2.84,8.7,3.84,3.41,,90.72,90.59,,,Visualizer
moment,6.929,2.63,9.3,3.5,3.23,,90.75,90.6,,,Visualizer
moment,7.199,2.58,9.8,3.12,2.95,,90.52,90.59,,,Visualizer
moment,7.424,2.41,10.7,2.88,2.77,,90.48,90.53,,,Visualizer
moment,7.694,2.46,11.1,2.63,2.4,,90.42,90.59,,,Visualizer
moment,7.919,2.37,11.6,2.52,2.4,,90.48,90.59,,,Visualizer
moment,8.189,2.32,12.1,2.39,2.3,,90.32,90.59,,,Visualizer
moment,8.414,2.33,12.8,2.28,2.21,,90.25,90.57,,,Visualizer
moment,8.684,2.33,13.2,2.22,2.12,,90.16,90.5,,,Visualizer
moment,8.909,2.3,13.9,2.18,2.12,,90.25,90.49,,,Visualizer
moment,9.179,2.29,14.2,2.15,1.94,,90.22,90.42,,,Visualizer
moment,9.449,2.27,14.7,2.05,2.03,,90.16,90.4,,,Visualizer
moment,9.674,2.29,15.4,2.02,2.03,,90.16,90.39,,,Visualizer
moment,9.948,2.3,15.9,2.02,2.12,,90.16,90.38,,,Visualizer
moment,10.214,2.3,16.3,2.01,1.94,,90.05,90.29,,,Visualizer
moment,10.439,2.25,16.7,2.04,1.94,,89.93,90.32,,,Visualizer
moment,10.664,2.25,17.2,2.04,2.12,,89.93,90.27,,,Visualizer
moment,10.934,2.28,17.9,2.0,2.12,,89.96,90.23,,,Visualizer
moment,11.249,2.27,18.3,2.0,2.12,,89.99,90.27,,,Visualizer
moment,11.474,2.25,19.0,2.0,2.12,,89.93,90.26,,,Visualizer
moment,11.699,2.26,19.4,2.02,2.03,,90.05,90.23,,,Visualizer
moment,11.969,2.26,19.9,2.02,2.12,,89.99,90.17,,,Visualizer
moment,12.194,2.26,20.5,2.02,2.03,,89.86,90.19,,,Visualizer
moment,12.419,2.26,21.0,2.03,2.12,,89.93,90.15,,,Visualizer
moment,12.734,2.26,21.4,2.0,2.03,,90.09,90.15,,,Visualizer
moment,12.914,2.25,22.1,2.0,2.03,,90.02,90.19,,,Visualizer
moment,13.185,2.27,22.4,1.97,2.12,,90.02,90.09,,,Visualizer
moment,13.409,2.31,23.0,1.98,2.03,,90.12,90.05,,,Visualizer
moment,13.679,2.3,23.4,1.97,2.03,,90.05,90.03,,,Visualizer
moment,13.949,2.26,23.9,1.97,2.03,,90.16,90.05,,,Visualizer
moment,14.174,2.29,24.6,2.0,2.03,,90.32,90.04,,,Visualizer
moment,14.444,2.28,25.0,1.99,2.03,,90.25,89.98,,,Visualizer
moment,14.669,2.27,25.5,2.0,2.12,,90.36,89.89,,,Visualizer
moment,14.939,2.24,25.9,2.02,2.03,,90.32,89.96,,,Visualizer
moment,15.208,2.28,26.6,1.99,2.12,,90.29,89.93,,,Visualizer
moment,15.434,2.27,27.0,1.99,2.03,,90.32,89.93,,,Visualizer
moment,15.659,2.23,27.5,2.0,2.12,,90.45,89.84,,,Visualizer
moment,15.974,2.27,27.9,2.02,2.03,,90.48,89.83,,,Visualizer
moment,16.199,2.26,28.6,2.0,2.03,,90.52,89.85,,,Visualizer
moment,16.424,2.24,29.0,2.01,2.03,,90.52,89.84,,,Visualizer
moment,16.694,2.28,29.4,2.0,2.03,,90.62,89.81,,,Visualizer
moment,16.919,2.24,30.1,2.0,2.03,,90.62,89.85,,,Visualizer
moment,17.189,2.27,30.5,2.02,2.03,,90.59,89.84,,,Visualizer
moment,17.414,2.26,31.0,2.0,2.03,,90.55,89.88,,,Visualizer
moment,17.683,2.25,31.6,2.02,2.03,,90.59,89.81,,,Visualizer
moment,17.909,2.27,32.0,2.03,2.03,,90.55,89.84,,,Visualizer
moment,18.224,2.29,32.5,2.01,2.03,,90.75,89.8,,,Visualizer
moment,18.449,2.26,33.1,1.98,1.94,,90.59,89.74,,,Visualizer
moment,18.673,2.3,33.6,1.94,2.03,,90.72,89.75,,,Visualizer
moment,18.943,2.32,34.0,1.98,2.03,,90.79,89.77,,,Visualizer
