information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-03-26T12:03:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2002-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,Quitschotter,text
meta,,,,,,,,,Roast Color,medium-dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/785d5697-caa0-4e6f-819e-e3ae4ee82b46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.14,0.47,0.0,4.02,0.0,,90.05,86.49,,,Visualizer
moment,0.316,0.52,0.0,4.75,0.0,,88.0,86.63,,,Visualizer
moment,0.543,0.82,0.0,5.36,0.0,,88.13,86.68,,,Visualizer
moment,0.768,0.99,0.0,5.72,0.0,,88.79,86.71,,,Visualizer
moment,1.05,0.99,0.0,6.03,0.0,,89.42,86.8,,,Visualizer
moment,1.261,1.0,0.0,6.29,0.0,,89.71,86.85,,,Visualizer
moment,1.533,1.04,0.0,6.47,0.0,,89.85,87.09,,,Visualizer
moment,1.758,1.09,0.0,6.69,0.0,,89.71,87.27,,,Visualizer
moment,2.028,1.13,0.0,6.84,0.0,,89.75,87.41,,,Visualizer
moment,2.251,1.21,0.0,6.96,0.0,,89.55,87.59,,,Visualizer
moment,2.568,1.34,0.0,7.03,0.0,,89.45,87.86,,,Visualizer
moment,2.795,1.44,0.0,7.07,0.0,,89.35,88.04,,,Visualizer
moment,3.017,1.61,0.0,7.1,0.0,,89.25,88.18,,,Visualizer
moment,3.287,1.79,0.0,7.13,0.0,,89.15,88.32,,,Visualizer
moment,3.515,1.98,0.0,7.09,0.0,,88.98,88.42,,,Visualizer
moment,3.783,2.24,0.0,6.89,0.0,,89.05,88.55,,,Visualizer
moment,4.005,2.43,0.0,6.51,0.0,,88.95,88.61,,,Visualizer
moment,4.28,2.61,0.0,5.87,0.0,,89.09,88.61,,,Visualizer
moment,4.501,2.64,0.0,5.17,0.0,,88.98,88.64,,,Visualizer
moment,4.82,2.67,0.0,4.52,0.0,,88.95,88.66,,,Visualizer
moment,5.042,2.72,0.0,3.82,0.0,,88.92,88.68,,,Visualizer
moment,5.268,2.62,0.0,3.16,0.0,,88.72,88.64,,,Visualizer
moment,5.54,2.52,0.0,2.6,0.0,,88.72,88.66,,,Visualizer
moment,5.763,2.48,0.0,2.16,0.0,,88.72,88.6,,,Visualizer
moment,6.035,2.41,0.0,1.8,0.0,,88.66,88.61,,,Visualizer
moment,6.258,2.38,0.0,1.43,0.0,,88.55,88.55,,,Visualizer
moment,6.532,2.33,0.0,1.23,0.0,,88.46,88.52,,,Visualizer
moment,6.75,2.31,0.0,0.97,0.0,,88.49,88.52,,,Visualizer
moment,7.079,2.24,0.0,0.87,0.0,,88.39,88.49,,,Visualizer
moment,7.293,2.27,0.0,0.7,0.0,,88.43,88.46,,,Visualizer
moment,7.519,2.22,0.0,0.65,0.0,,88.43,88.33,,,Visualizer
moment,7.787,2.27,0.0,0.54,0.0,,88.43,88.4,,,Visualizer
moment,8.019,2.22,0.0,0.42,0.0,,88.29,88.33,,,Visualizer
moment,8.283,2.17,0.0,0.44,0.0,,88.26,88.29,,,Visualizer
moment,8.506,2.27,0.0,0.37,0.0,,88.29,88.21,,,Visualizer
moment,8.78,2.24,0.0,0.29,0.0,,88.29,88.16,,,Visualizer
moment,9.092,2.16,0.0,0.22,0.0,,88.29,88.22,,,Visualizer
moment,9.32,2.17,0.0,0.29,0.0,,88.26,88.14,,,Visualizer
moment,9.543,2.24,0.0,0.24,0.0,,88.26,88.17,,,Visualizer
moment,9.768,2.18,0.0,0.19,0.0,,88.19,88.15,,,Visualizer
moment,10.04,2.17,0.0,0.26,0.0,,88.06,88.07,,,Visualizer
moment,10.263,2.26,0.0,0.22,0.0,,88.13,88.05,,,Visualizer
moment,10.535,2.21,0.0,0.17,0.0,,88.09,88.06,,,Visualizer
moment,10.758,2.15,0.0,0.2,0.0,,87.9,88.03,,,Visualizer
moment,11.036,2.23,0.0,0.42,0.0,,87.77,87.98,,,Visualizer
moment,11.249,2.62,0.0,0.76,0.0,,87.67,87.96,,,Visualizer
moment,11.66,3.22,0.0,1.18,0.0,,87.27,87.97,,,Visualizer
moment,11.79,4.05,0.0,1.41,0.0,,86.68,88.01,,,Visualizer
moment,12.032,4.85,0.01,1.47,0.05,,86.32,88.02,,,Visualizer
moment,12.287,5.49,0.02,1.5,0.1,,86.03,88.05,,,Visualizer
moment,12.512,6.14,0.02,1.36,0.04,,85.77,88.09,,,Visualizer
moment,12.798,6.46,0.04,1.29,0.09,,85.7,88.08,,,Visualizer
moment,13.006,6.84,0.04,1.12,0.09,,85.64,88.09,,,Visualizer
moment,13.277,7.06,0.06,1.09,0.02,,85.61,88.12,,,Visualizer
moment,13.501,7.4,0.06,0.9,0.02,,85.7,88.09,,,Visualizer
moment,13.819,7.41,0.08,0.85,0.12,,85.77,88.07,,,Visualizer
moment,14.043,7.64,0.1,0.77,0.11,,85.8,88.03,,,Visualizer
moment,14.268,7.67,0.13,0.73,0.09,,85.7,88.02,,,Visualizer
moment,14.558,7.76,0.16,0.67,0.13,,85.96,87.99,,,Visualizer
moment,14.759,7.89,0.17,0.56,0.12,,85.96,87.92,,,Visualizer
moment,15.032,7.82,0.25,0.59,0.29,,86.09,87.86,,,Visualizer
moment,15.256,8.05,0.28,0.55,0.28,,86.16,87.83,,,Visualizer
moment,15.532,8.0,0.32,0.48,0.2,,86.12,87.8,,,Visualizer
moment,15.751,7.82,0.41,0.56,0.21,,86.23,87.8,,,Visualizer
moment,16.079,8.22,0.49,0.48,0.32,,86.29,87.79,,,Visualizer
moment,16.292,8.03,0.55,0.43,0.29,,86.32,87.73,,,Visualizer
moment,16.519,7.74,0.65,0.45,0.29,,86.39,87.74,,,Visualizer
moment,16.787,8.0,0.72,0.45,0.36,,86.48,87.68,,,Visualizer
moment,17.018,8.08,0.79,0.47,0.37,,86.59,87.56,,,Visualizer
moment,17.28,8.15,0.91,0.4,0.42,,86.59,87.53,,,Visualizer
moment,17.506,7.97,0.94,0.4,0.34,,86.65,87.56,,,Visualizer
moment,17.777,7.88,1.05,0.46,0.4,,86.68,87.59,,,Visualizer
moment,18.046,8.02,1.13,0.46,0.4,,86.59,87.49,,,Visualizer
