information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-15T16:46:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Finca La Alondra Honduras Natural Catual,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d8a2373-1880-46fe-b81f-012b42ad4cd6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.178,0.14,0.0,4.09,0.0,,87.35,67.38,,,Visualizer
moment,0.358,0.14,0.0,4.33,0.0,,87.09,67.55,,,Visualizer
moment,0.628,0.22,0.0,4.82,0.0,,86.38,67.57,,,Visualizer
moment,0.808,0.35,0.0,5.47,0.0,,86.11,67.92,,,Visualizer
moment,0.988,0.36,0.0,5.96,0.0,,85.72,69.0,,,Visualizer
moment,1.303,0.36,0.0,6.38,0.0,,85.14,70.31,,,Visualizer
moment,1.399,0.36,0.0,6.73,0.0,,84.85,71.73,,,Visualizer
moment,1.663,0.43,0.0,7.05,0.0,,84.2,73.12,,,Visualizer
moment,1.843,0.42,0.0,7.38,0.0,,84.04,74.3,,,Visualizer
moment,2.024,0.48,0.0,7.62,0.0,,83.56,75.37,,,Visualizer
moment,2.296,0.49,0.0,7.68,0.0,,83.3,76.43,,,Visualizer
moment,2.612,0.57,0.0,7.77,0.0,,82.98,77.34,,,Visualizer
moment,2.698,0.67,0.0,7.87,0.0,,82.62,78.18,,,Visualizer
moment,2.878,0.75,0.0,7.89,0.0,,82.24,78.87,,,Visualizer
moment,3.058,0.81,0.0,7.91,0.0,,82.11,79.42,,,Visualizer
moment,3.328,0.92,0.0,7.88,0.0,,81.79,79.88,,,Visualizer
moment,3.508,1.04,0.0,7.88,0.0,,81.47,80.35,,,Visualizer
moment,3.691,1.16,0.0,7.97,0.0,,81.31,80.65,,,Visualizer
moment,3.963,1.27,0.0,8.01,0.0,,81.09,80.93,,,Visualizer
moment,4.145,1.42,0.0,7.98,0.0,,80.89,81.13,,,Visualizer
moment,4.323,1.58,0.0,8.01,0.0,,80.67,81.39,,,Visualizer
moment,4.591,1.8,0.0,7.92,0.0,,80.38,81.52,,,Visualizer
moment,4.775,2.05,0.0,7.86,0.0,,80.16,81.63,,,Visualizer
moment,4.948,2.32,0.38,7.9,0.41,,79.71,81.65,,,Visualizer
moment,5.175,2.69,1.64,7.84,1.78,,79.39,81.78,,,Visualizer
moment,5.355,3.09,3.13,7.75,3.39,,79.17,81.83,,,Visualizer
moment,5.624,3.62,3.51,7.7,3.81,,78.95,81.71,,,Visualizer
moment,5.809,4.22,5.19,7.63,5.22,,78.75,81.68,,,Visualizer
moment,5.984,4.87,5.69,7.26,5.02,,78.5,81.69,,,Visualizer
moment,6.253,5.03,6.51,6.5,4.71,,78.18,81.55,,,Visualizer
moment,6.436,4.69,7.38,5.53,4.61,,78.15,81.48,,,Visualizer
moment,6.613,3.95,8.58,4.56,4.54,,78.02,81.49,,,Visualizer
moment,6.883,3.17,9.29,3.67,4.45,,77.99,81.45,,,Visualizer
moment,7.066,2.55,10.02,2.88,3.81,,77.96,81.45,,,Visualizer
moment,7.243,2.28,10.57,2.97,3.46,,77.92,81.36,,,Visualizer
moment,7.513,2.82,11.0,3.09,3.05,,77.57,81.35,,,Visualizer
