information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle decaf,text
meta,,,,,,,,,Date,2021-09-02T02:36:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a2d0114b-08fc-4209-aa6b-0fada2b782fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.9,185.9,,,Visualizer
moment,0.045,0.01,0.0,4.01,0.0,,185.83,181.73,,,Visualizer
moment,0.225,0.0,0.0,3.99,0.0,,184.83,181.96,,,Visualizer
moment,0.495,0.0,0.0,4.0,0.0,,181.86,181.97,,,Visualizer
moment,0.676,0.0,0.0,3.99,0.0,,181.92,181.96,,,Visualizer
moment,0.854,0.0,0.0,4.02,0.0,,182.38,182.03,,,Visualizer
moment,1.08,0.0,0.0,3.99,0.0,,183.2,182.06,,,Visualizer
moment,1.305,0.0,0.0,4.02,0.0,,183.84,182.08,,,Visualizer
moment,1.487,0.0,0.0,4.01,0.0,,184.3,182.12,,,Visualizer
moment,1.711,0.0,0.0,4.03,0.0,,184.89,182.12,,,Visualizer
moment,1.934,0.0,0.0,4.0,0.0,,185.53,182.1,,,Visualizer
moment,2.123,0.0,0.0,3.98,0.0,,185.89,182.09,,,Visualizer
moment,2.348,0.0,0.0,3.95,0.0,,186.41,182.31,,,Visualizer
moment,2.567,0.0,0.0,4.02,0.0,,186.71,182.42,,,Visualizer
moment,2.748,0.0,0.0,4.03,0.0,,187.12,182.66,,,Visualizer
moment,3.015,0.0,0.0,4.03,0.0,,187.41,182.57,,,Visualizer
moment,3.152,0.0,0.0,4.01,0.0,,187.59,182.58,,,Visualizer
moment,3.378,0.0,0.0,3.99,0.0,,187.88,183.01,,,Visualizer
