information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-21T18:21:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75e6c4cd-9359-43cb-9327-8b78a61ff188,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.225,0.78,0.0,3.89,0.0,,195.52,189.89,,,Visualizer
moment,0.449,0.78,0.0,3.17,0.0,,192.65,190.37,,,Visualizer
moment,0.548,0.71,0.0,2.47,0.0,,185.99,190.54,,,Visualizer
moment,0.767,0.7,0.0,1.92,0.0,,185.82,190.41,,,Visualizer
moment,0.989,0.65,0.0,1.5,0.0,,187.31,190.6,,,Visualizer
moment,1.169,0.62,0.0,1.16,0.0,,188.92,190.43,,,Visualizer
moment,1.396,0.62,0.0,0.91,0.0,,190.41,190.27,,,Visualizer
moment,1.619,0.66,0.0,0.7,0.0,,192.08,190.5,,,Visualizer
moment,1.8,0.62,0.0,0.55,0.0,,193.11,190.53,,,Visualizer
moment,2.027,0.52,0.0,0.43,0.0,,194.32,190.85,,,Visualizer
moment,2.208,0.46,0.0,0.92,0.0,,195.23,191.15,,,Visualizer
moment,2.43,0.35,0.0,2.43,0.0,,195.41,191.3,,,Visualizer
moment,2.655,0.37,0.0,3.72,0.0,,195.46,191.44,,,Visualizer
moment,2.834,0.47,0.0,4.74,0.0,,195.58,191.33,,,Visualizer
moment,3.06,0.48,0.0,5.59,0.0,,196.15,191.37,,,Visualizer
moment,3.284,0.57,0.0,6.19,0.0,,195.69,191.96,,,Visualizer
moment,3.464,0.63,0.0,6.64,0.0,,193.97,192.17,,,Visualizer
moment,3.69,0.77,0.0,6.98,0.0,,192.43,192.56,,,Visualizer
moment,3.962,0.86,0.0,7.24,0.0,,192.19,192.89,,,Visualizer
moment,4.184,1.0,0.0,7.49,0.0,,192.83,192.92,,,Visualizer
moment,4.41,1.2,0.0,7.56,0.0,,193.57,192.8,,,Visualizer
moment,4.499,1.34,0.0,7.5,0.0,,194.49,192.77,,,Visualizer
moment,4.723,1.46,0.0,7.35,0.0,,195.34,192.9,,,Visualizer
moment,4.953,1.53,0.0,6.92,0.0,,195.86,193.16,,,Visualizer
moment,5.129,1.6,0.0,6.29,0.0,,196.15,193.44,,,Visualizer
moment,5.354,1.64,0.0,5.66,0.0,,196.43,193.8,,,Visualizer
