information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-03-29T04:00:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b276283c-1884-4a75-9971-530cae83a66d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.271,0.34,0.0,3.11,0.0,,89.57,79.9,,,Visualizer
moment,0.551,0.39,0.0,3.49,0.0,,89.27,79.99,,,Visualizer
moment,0.774,0.54,0.0,4.09,0.0,,89.61,80.11,,,Visualizer
moment,1.044,0.68,0.0,4.53,0.0,,90.6,80.2,,,Visualizer
moment,1.269,0.73,0.0,4.85,0.0,,91.6,80.77,,,Visualizer
moment,1.542,0.73,0.0,5.06,0.0,,92.61,81.81,,,Visualizer
moment,1.764,0.76,0.0,5.15,0.0,,93.25,83.13,,,Visualizer
moment,2.038,0.81,0.0,5.26,0.0,,93.66,84.29,,,Visualizer
moment,2.265,0.88,0.0,5.26,0.0,,93.83,85.34,,,Visualizer
moment,2.53,0.96,0.0,5.32,0.0,,93.93,86.32,,,Visualizer
moment,2.745,1.08,0.0,5.27,0.0,,93.73,87.28,,,Visualizer
moment,3.023,1.23,0.0,5.23,0.0,,93.56,88.12,,,Visualizer
moment,3.285,1.35,0.0,5.22,0.0,,93.22,88.7,,,Visualizer
moment,3.519,1.47,0.0,5.19,0.0,,92.95,89.24,,,Visualizer
moment,3.78,1.69,0.0,5.16,0.0,,92.68,89.63,,,Visualizer
moment,4.017,1.86,0.0,5.1,0.0,,92.41,89.94,,,Visualizer
moment,4.274,2.07,0.0,5.02,0.0,,92.0,90.17,,,Visualizer
moment,4.51,2.28,0.0,5.0,0.0,,92.0,90.31,,,Visualizer
moment,4.78,2.56,0.0,4.82,0.0,,91.6,90.45,,,Visualizer
moment,4.995,2.84,0.0,4.6,0.0,,91.47,90.58,,,Visualizer
