information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-09T16:40:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc07d2e3-9740-48d5-b01b-b12650abeb05,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.02,0.0,4.02,0.0,,190.84,185.92,,,Visualizer
moment,0.167,0.02,0.0,4.05,0.0,,188.77,186.28,,,Visualizer
moment,0.349,0.02,0.0,4.01,0.0,,187.47,186.23,,,Visualizer
moment,0.576,0.02,0.0,4.0,0.0,,187.88,186.31,,,Visualizer
moment,0.754,0.02,0.0,4.01,0.0,,188.23,186.38,,,Visualizer
moment,0.984,0.02,0.0,4.01,0.0,,188.94,186.46,,,Visualizer
moment,1.203,0.02,0.0,3.98,0.0,,189.36,186.6,,,Visualizer
moment,1.383,0.02,0.0,3.98,0.0,,189.95,186.7,,,Visualizer
moment,1.608,0.02,0.0,4.0,0.0,,190.25,186.88,,,Visualizer
moment,1.835,0.02,0.0,3.98,0.0,,190.9,186.97,,,Visualizer
moment,2.017,0.02,0.0,3.96,0.0,,191.26,187.22,,,Visualizer
moment,2.244,0.02,0.0,4.0,0.0,,191.79,187.18,,,Visualizer
moment,2.417,0.02,0.0,4.01,0.0,,192.15,187.34,,,Visualizer
moment,2.64,0.02,0.0,3.98,0.0,,192.69,187.49,,,Visualizer
moment,2.866,0.02,0.0,3.98,0.0,,192.8,187.73,,,Visualizer
moment,3.046,0.02,0.0,4.0,0.0,,193.11,187.97,,,Visualizer
moment,3.271,0.02,0.0,4.02,0.0,,193.52,188.1,,,Visualizer
moment,3.499,0.02,0.0,4.02,0.0,,193.52,188.24,,,Visualizer
moment,3.675,0.02,0.0,4.04,0.0,,193.28,188.42,,,Visualizer
moment,3.906,0.02,0.0,3.99,0.0,,193.59,188.54,,,Visualizer
moment,4.081,0.02,0.0,4.03,0.0,,193.64,188.79,,,Visualizer
moment,4.306,0.02,0.0,4.01,0.0,,193.4,189.1,,,Visualizer
moment,4.532,0.02,0.0,3.99,0.0,,193.82,189.19,,,Visualizer
moment,4.71,0.02,0.0,3.99,0.0,,193.47,189.44,,,Visualizer
moment,4.94,0.02,0.0,3.99,0.0,,193.52,189.62,,,Visualizer
moment,5.161,0.02,0.0,4.03,0.0,,193.16,189.9,,,Visualizer
moment,5.342,0.02,0.0,4.03,0.0,,193.04,189.93,,,Visualizer
moment,5.571,0.02,0.0,4.0,0.0,,193.04,190.08,,,Visualizer
moment,5.792,0.02,0.0,4.03,0.0,,192.8,190.23,,,Visualizer
moment,5.971,0.02,0.0,4.01,0.0,,192.57,190.32,,,Visualizer
moment,6.201,0.03,0.0,4.03,0.0,,192.27,190.27,,,Visualizer
moment,6.376,0.05,0.0,4.05,0.0,,192.09,190.35,,,Visualizer
moment,6.603,0.06,0.0,4.01,0.0,,191.91,190.59,,,Visualizer
moment,6.827,0.08,0.0,4.0,0.0,,191.91,190.51,,,Visualizer
moment,7.007,0.11,0.0,4.01,0.0,,192.03,190.47,,,Visualizer
moment,7.24,0.14,0.0,3.98,0.0,,191.62,190.56,,,Visualizer
moment,7.464,0.19,0.0,4.0,0.0,,191.67,190.53,,,Visualizer
moment,7.637,0.24,0.0,4.01,0.0,,191.5,190.42,,,Visualizer
moment,7.863,0.31,0.0,4.02,0.0,,191.62,190.51,,,Visualizer
moment,8.041,0.37,0.0,4.02,0.0,,191.26,190.49,,,Visualizer
moment,8.279,0.43,0.0,3.98,0.0,,191.26,190.45,,,Visualizer
moment,8.499,0.51,0.0,3.97,0.0,,191.38,190.45,,,Visualizer
moment,8.673,0.57,0.0,3.99,0.0,,191.38,190.4,,,Visualizer
moment,8.945,0.64,0.0,4.0,0.0,,191.19,190.45,,,Visualizer
moment,9.122,0.73,0.0,3.96,0.0,,191.02,190.42,,,Visualizer
moment,9.302,0.84,0.0,3.97,0.0,,190.9,190.33,,,Visualizer
moment,9.532,0.94,0.0,3.93,0.0,,191.14,190.26,,,Visualizer
moment,9.706,1.04,0.0,3.91,0.0,,190.9,190.22,,,Visualizer
moment,9.935,1.19,0.0,3.93,0.0,,190.84,190.25,,,Visualizer
moment,10.203,1.31,0.0,3.9,0.0,,190.96,190.29,,,Visualizer
moment,10.336,1.49,0.0,3.9,0.0,,190.96,190.25,,,Visualizer
moment,10.573,1.65,0.0,3.89,0.0,,190.96,190.22,,,Visualizer
moment,10.785,1.84,0.0,3.86,0.0,,190.96,190.26,,,Visualizer
moment,10.966,2.04,0.0,3.82,0.0,,191.31,190.2,,,Visualizer
moment,11.194,2.24,0.0,3.86,0.0,,191.26,190.19,,,Visualizer
moment,11.371,2.52,0.0,3.84,0.0,,191.26,190.03,,,Visualizer
moment,11.596,2.85,0.0,3.83,0.0,,191.14,190.02,,,Visualizer
moment,11.82,3.23,0.0,3.8,0.0,,191.26,190.11,,,Visualizer
moment,12.006,3.65,0.0,3.76,0.0,,191.19,189.98,,,Visualizer
moment,12.226,4.23,0.0,3.61,0.0,,191.02,189.93,,,Visualizer
moment,12.451,4.67,0.0,3.33,0.0,,190.9,190.04,,,Visualizer
moment,12.631,4.96,0.0,2.99,0.0,,191.02,189.9,,,Visualizer
moment,12.857,5.16,0.0,2.69,0.0,,190.78,189.88,,,Visualizer
moment,13.036,5.37,0.0,2.41,0.0,,190.78,189.85,,,Visualizer
moment,13.261,5.57,0.0,2.13,0.0,,190.78,189.86,,,Visualizer
moment,13.486,5.71,0.0,1.87,0.0,,190.6,189.88,,,Visualizer
moment,13.665,5.79,0.0,1.66,0.0,,190.43,189.82,,,Visualizer
moment,13.892,5.89,0.0,1.48,0.0,,190.36,189.78,,,Visualizer
moment,14.115,5.96,0.0,1.29,0.0,,190.31,189.76,,,Visualizer
moment,14.296,5.96,0.0,1.19,0.0,,190.07,189.88,,,Visualizer
