information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,@ Traditional lever machine - 60g,text
meta,,,,,,,,,Date,2022-06-13T01:13:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,74.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b019e1d9-9ac6-4d7b-9232-e7aaf203a206,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.08,0.0,2.97,0.0,,93.91,90.71,,,Visualizer
moment,0.227,0.08,0.0,2.86,0.0,,93.68,90.84,,,Visualizer
moment,0.448,0.08,0.0,2.54,0.0,,93.85,91.02,,,Visualizer
moment,0.718,0.08,0.0,2.39,0.0,,92.96,91.0,,,Visualizer
moment,0.854,0.08,0.0,2.25,0.0,,91.05,91.04,,,Visualizer
moment,1.034,0.08,0.0,2.19,0.0,,89.05,91.07,,,Visualizer
moment,1.258,0.08,0.0,2.11,0.0,,87.77,91.03,,,Visualizer
moment,1.528,0.08,0.0,2.06,0.0,,87.11,90.98,,,Visualizer
moment,1.665,0.08,0.0,2.05,0.0,,87.05,91.02,,,Visualizer
moment,1.889,0.08,0.0,2.02,0.0,,87.38,91.03,,,Visualizer
moment,2.158,0.09,0.0,2.02,0.0,,87.84,90.99,,,Visualizer
moment,2.293,0.16,0.0,2.0,0.0,,88.39,91.06,,,Visualizer
moment,2.518,0.29,0.0,1.98,0.0,,88.86,91.03,,,Visualizer
moment,2.698,0.3,0.0,2.01,0.0,,89.45,91.01,,,Visualizer
moment,2.968,0.38,0.0,1.97,0.0,,89.95,91.03,,,Visualizer
moment,3.148,0.45,0.0,1.99,0.0,,90.35,91.03,,,Visualizer
moment,3.328,0.39,0.0,1.98,0.0,,90.85,90.96,,,Visualizer
moment,3.6,0.38,0.0,1.99,0.0,,91.38,91.05,,,Visualizer
moment,3.778,0.42,0.0,1.99,0.0,,91.82,91.07,,,Visualizer
moment,3.958,0.51,0.0,2.0,0.0,,92.29,91.03,,,Visualizer
moment,4.183,0.5,0.0,1.99,0.0,,92.96,91.03,,,Visualizer
moment,4.408,0.42,0.0,2.01,0.0,,93.44,91.01,,,Visualizer
moment,4.588,0.35,0.0,2.0,0.0,,94.05,91.1,,,Visualizer
moment,4.903,0.49,0.0,1.97,0.0,,94.43,91.08,,,Visualizer
moment,4.993,0.47,0.0,2.0,0.0,,94.87,91.07,,,Visualizer
moment,5.218,0.39,0.0,2.01,0.0,,95.39,91.09,,,Visualizer
moment,5.443,0.49,0.0,1.99,0.0,,95.73,91.11,,,Visualizer
moment,5.623,0.45,0.0,2.01,0.0,,96.18,91.14,,,Visualizer
moment,5.893,0.48,0.0,2.0,0.0,,96.46,91.16,,,Visualizer
moment,6.163,0.57,0.0,2.01,0.0,,96.81,91.25,,,Visualizer
moment,6.253,0.51,0.0,2.0,0.0,,96.98,91.27,,,Visualizer
moment,6.478,0.51,0.0,2.01,0.0,,97.33,91.38,,,Visualizer
moment,6.659,0.46,0.0,2.0,0.0,,97.47,91.44,,,Visualizer
moment,6.883,0.52,0.0,2.09,0.0,,97.71,91.56,,,Visualizer
moment,7.153,0.55,0.0,2.05,0.0,,97.68,91.68,,,Visualizer
moment,7.288,0.57,0.0,2.03,0.0,,97.82,91.73,,,Visualizer
moment,7.513,0.55,0.0,1.99,0.0,,98.0,91.78,,,Visualizer
moment,7.783,0.5,0.0,1.97,0.0,,98.25,91.88,,,Visualizer
moment,7.963,0.48,0.0,1.96,0.0,,98.35,92.02,,,Visualizer
moment,8.143,0.59,0.0,1.97,0.0,,98.35,92.22,,,Visualizer
moment,8.323,0.52,0.0,1.95,0.0,,98.49,92.27,,,Visualizer
moment,8.593,0.54,0.0,2.04,0.0,,98.63,92.5,,,Visualizer
moment,8.773,0.56,0.08,1.97,0.08,,98.77,92.56,,,Visualizer
moment,8.953,0.6,0.0,2.02,0.0,,98.92,92.72,,,Visualizer
moment,9.223,0.6,0.0,2.02,0.0,,99.13,92.91,,,Visualizer
moment,9.403,0.52,0.0,2.01,0.0,,99.2,93.08,,,Visualizer
moment,9.583,0.61,0.0,2.0,0.0,,99.56,93.24,,,Visualizer
moment,9.808,0.62,0.0,2.03,-0.07,,99.73,93.36,,,Visualizer
moment,10.033,0.59,0.0,2.01,0.0,,99.95,93.47,,,Visualizer
moment,10.213,0.61,0.0,1.99,0.0,,100.2,93.56,,,Visualizer
moment,10.528,0.63,0.0,2.02,0.0,,100.34,93.7,,,Visualizer
moment,10.618,0.62,0.0,2.04,0.0,,100.67,93.92,,,Visualizer
moment,10.843,0.59,0.0,2.05,0.0,,100.78,94.15,,,Visualizer
moment,11.158,0.58,0.0,1.97,0.0,,100.92,94.24,,,Visualizer
moment,11.248,0.54,0.0,1.99,0.0,,101.03,94.36,,,Visualizer
moment,11.473,0.54,0.0,2.02,0.0,,101.03,94.51,,,Visualizer
moment,11.698,0.62,0.0,1.97,0.0,,101.1,94.64,,,Visualizer
moment,11.878,0.7,0.0,2.04,0.0,,101.14,94.69,,,Visualizer
moment,12.103,0.65,0.0,2.05,0.0,,101.32,94.67,,,Visualizer
moment,12.283,0.67,0.0,2.01,0.0,,101.25,94.86,,,Visualizer
moment,12.553,0.74,0.0,2.07,0.0,,101.21,94.93,,,Visualizer
moment,12.778,0.75,0.0,2.03,0.0,,101.32,94.94,,,Visualizer
moment,12.914,0.67,0.0,2.07,0.0,,101.32,95.02,,,Visualizer
moment,13.138,0.67,0.0,2.04,0.0,,101.14,95.06,,,Visualizer
moment,13.408,0.69,0.0,2.04,0.0,,101.1,95.09,,,Visualizer
moment,13.543,0.7,0.0,2.02,0.0,,101.18,95.02,,,Visualizer
moment,13.86,0.71,0.0,1.98,0.0,,101.14,95.15,,,Visualizer
moment,13.948,0.67,0.0,1.94,0.0,,101.07,95.21,,,Visualizer
moment,14.218,0.72,0.0,1.97,0.0,,100.99,95.21,,,Visualizer
moment,14.398,0.68,0.0,1.93,0.0,,100.89,95.17,,,Visualizer
moment,14.578,0.65,0.0,1.97,0.0,,100.81,95.21,,,Visualizer
moment,14.848,0.67,0.0,1.96,0.0,,100.67,95.25,,,Visualizer
moment,15.028,0.68,0.0,1.96,0.0,,100.45,95.24,,,Visualizer
moment,15.208,0.75,0.0,1.96,0.0,,100.34,95.32,,,Visualizer
moment,15.433,0.79,0.0,1.98,0.0,,99.98,95.32,,,Visualizer
moment,15.658,0.78,0.0,1.99,0.0,,99.84,95.28,,,Visualizer
moment,15.838,0.77,0.0,1.99,0.0,,99.63,95.31,,,Visualizer
moment,16.063,0.76,0.0,1.99,0.0,,99.23,95.37,,,Visualizer
moment,16.288,0.76,0.0,2.0,0.0,,98.88,95.38,,,Visualizer
moment,16.468,0.79,0.0,2.0,0.0,,98.49,95.37,,,Visualizer
moment,16.693,0.82,0.0,2.0,0.0,,98.17,95.37,,,Visualizer
moment,16.918,0.8,0.0,2.01,0.0,,97.75,95.34,,,Visualizer
moment,17.098,0.79,0.0,2.02,0.0,,97.44,95.36,,,Visualizer
moment,17.323,0.78,0.0,2.01,0.0,,97.05,95.35,,,Visualizer
moment,17.503,0.82,0.0,2.02,0.0,,96.7,95.39,,,Visualizer
moment,17.728,0.83,0.0,2.0,0.0,,96.18,95.32,,,Visualizer
moment,17.912,0.8,0.0,1.97,0.0,,95.87,95.36,,,Visualizer
moment,18.133,0.83,0.0,1.96,0.0,,95.42,95.37,,,Visualizer
moment,18.403,0.83,0.0,2.0,0.0,,95.11,95.41,,,Visualizer
moment,18.538,0.81,0.0,1.98,0.0,,94.63,95.39,,,Visualizer
moment,18.763,0.84,0.0,2.02,0.0,,94.22,95.33,,,Visualizer
moment,19.033,0.83,0.0,2.03,0.0,,93.75,95.37,,,Visualizer
moment,19.168,0.83,0.0,2.04,0.0,,93.34,95.31,,,Visualizer
moment,19.393,0.84,0.0,2.0,0.0,,93.0,95.24,,,Visualizer
moment,19.667,0.84,0.0,2.04,0.0,,92.8,95.27,,,Visualizer
moment,19.843,0.86,0.0,2.0,0.0,,92.32,95.32,,,Visualizer
moment,20.023,0.86,0.0,2.01,0.0,,91.99,95.25,,,Visualizer
moment,20.203,0.86,0.0,1.99,0.0,,91.82,95.19,,,Visualizer
moment,20.474,0.87,0.0,1.98,0.0,,91.45,95.15,,,Visualizer
moment,20.653,0.88,0.0,1.98,0.0,,91.18,95.18,,,Visualizer
moment,20.832,0.89,0.0,1.93,0.0,,90.88,95.17,,,Visualizer
moment,21.103,0.91,0.0,1.99,0.0,,90.71,95.15,,,Visualizer
moment,21.283,0.92,0.0,2.0,0.0,,90.52,95.13,,,Visualizer
moment,21.462,0.94,0.0,1.99,0.0,,90.18,95.06,,,Visualizer
moment,21.732,0.97,0.0,1.98,0.0,,89.95,95.04,,,Visualizer
moment,21.868,0.98,0.0,2.01,0.0,,89.75,95.0,,,Visualizer
moment,22.093,1.02,0.0,1.95,0.0,,89.42,94.97,,,Visualizer
moment,22.318,1.09,0.0,2.0,0.0,,89.12,94.99,,,Visualizer
moment,22.498,1.21,0.0,1.92,0.0,,88.82,95.02,,,Visualizer
moment,22.723,1.33,0.0,2.01,0.0,,88.59,94.87,,,Visualizer
moment,22.948,1.46,0.0,1.94,0.0,,88.2,94.89,,,Visualizer
moment,23.127,1.58,0.0,1.99,0.0,,88.1,94.92,,,Visualizer
moment,23.353,1.7,0.0,2.0,0.0,,88.04,94.78,,,Visualizer
moment,23.533,1.79,0.0,1.95,0.0,,87.93,94.65,,,Visualizer
moment,23.757,1.9,0.06,1.98,0.06,,88.04,94.58,,,Visualizer
moment,24.029,2.04,0.0,1.98,0.0,,88.2,94.52,,,Visualizer
moment,24.163,2.18,0.0,1.97,0.0,,88.36,94.42,,,Visualizer
moment,24.388,2.38,0.0,2.02,0.0,,88.79,94.26,,,Visualizer
moment,24.657,2.58,0.0,1.99,-0.06,,89.25,94.15,,,Visualizer
moment,24.793,2.73,0.0,2.03,-0.07,,89.65,94.11,,,Visualizer
moment,25.018,2.88,0.0,2.01,0.0,,90.18,94.0,,,Visualizer
moment,25.332,3.07,0.06,2.02,0.06,,90.68,93.9,,,Visualizer
moment,25.422,3.3,0.06,2.02,0.06,,91.15,93.73,,,Visualizer
moment,25.648,3.58,0.06,2.01,0.06,,91.72,93.74,,,Visualizer
moment,25.836,3.88,0.06,2.03,0.06,,92.09,93.66,,,Visualizer
moment,26.098,4.34,0.0,1.99,0.0,,92.59,93.59,,,Visualizer
moment,26.277,4.71,0.0,1.95,-0.06,,92.93,93.5,,,Visualizer
moment,26.457,5.18,0.0,1.92,-0.06,,93.34,93.44,,,Visualizer
moment,26.728,5.85,0.0,1.8,-0.06,,93.61,93.49,,,Visualizer
moment,26.908,6.41,0.0,1.68,0.0,,93.78,93.42,,,Visualizer
moment,27.087,6.89,0.0,1.53,0.0,,93.91,93.37,,,Visualizer
moment,27.357,7.35,0.0,1.44,0.0,,94.05,93.36,,,Visualizer
moment,27.493,7.73,0.0,1.33,0.0,,94.12,93.39,,,Visualizer
moment,27.762,8.01,0.0,1.23,0.0,,94.15,93.39,,,Visualizer
moment,27.943,8.25,0.0,1.14,0.0,,94.22,93.36,,,Visualizer
moment,28.124,8.49,0.29,1.03,0.29,,94.19,93.35,,,Visualizer
moment,28.347,8.62,0.39,0.93,0.39,,94.09,93.33,,,Visualizer
moment,28.572,8.72,0.42,0.85,0.42,,94.09,93.27,,,Visualizer
