information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-02T11:53:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86abea65-9ad3-4f2e-b3b7-cb9a4269ef04,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.31,0.0,3.96,0.0,,200.78,194.33,,,Visualizer
moment,0.223,0.29,0.0,4.25,0.0,,199.8,194.81,,,Visualizer
moment,0.448,0.36,0.0,4.73,0.0,,196.55,194.81,,,Visualizer
moment,0.674,0.43,0.0,5.31,0.0,,195.46,194.71,,,Visualizer
moment,0.861,0.56,0.0,5.82,0.0,,195.58,194.89,,,Visualizer
moment,1.086,0.76,0.0,6.3,0.0,,196.07,195.01,,,Visualizer
moment,1.274,0.82,0.0,6.65,0.0,,196.97,195.32,,,Visualizer
moment,1.499,0.84,0.0,7.0,0.0,,197.92,195.8,,,Visualizer
moment,1.686,0.88,0.0,7.24,0.0,,198.59,196.21,,,Visualizer
moment,1.911,0.86,0.0,7.42,0.0,,199.2,196.69,,,Visualizer
moment,2.099,0.89,0.0,7.6,0.0,,199.62,197.19,,,Visualizer
moment,2.323,0.89,0.0,7.73,0.0,,199.74,197.41,,,Visualizer
moment,2.549,0.88,0.0,7.79,0.0,,199.98,198.06,,,Visualizer
moment,2.736,0.9,0.0,7.86,0.0,,199.86,198.35,,,Visualizer
moment,2.961,1.0,0.0,7.91,0.0,,199.44,198.67,,,Visualizer
moment,3.148,1.07,0.0,7.93,0.0,,199.2,199.07,,,Visualizer
moment,3.373,1.17,0.0,7.96,0.0,,198.83,199.16,,,Visualizer
moment,3.561,1.29,0.0,7.98,0.0,,198.95,199.25,,,Visualizer
moment,3.786,1.44,0.0,7.94,0.0,,198.47,199.42,,,Visualizer
moment,3.973,1.64,0.0,7.91,0.0,,198.53,199.43,,,Visualizer
moment,4.198,1.88,0.0,7.91,0.0,,198.17,199.41,,,Visualizer
moment,4.424,2.09,0.0,7.9,0.0,,198.17,199.36,,,Visualizer
moment,4.611,2.34,0.0,7.89,0.0,,198.17,199.21,,,Visualizer
moment,4.836,2.63,0.0,7.81,0.0,,198.23,199.27,,,Visualizer
moment,5.024,2.96,0.0,7.48,0.0,,198.05,199.31,,,Visualizer
moment,5.248,3.31,0.0,6.99,0.0,,197.99,199.21,,,Visualizer
moment,5.436,3.56,0.0,6.3,0.0,,197.87,199.18,,,Visualizer
moment,5.661,3.62,0.2,5.66,0.05,,197.5,199.14,,,Visualizer
moment,5.849,3.65,0.4,4.96,0.1,,196.9,199.07,,,Visualizer
moment,6.073,3.65,1.0,4.31,0.25,,196.24,199.1,,,Visualizer
moment,6.298,3.57,1.3,3.77,0.32,,195.22,199.11,,,Visualizer
moment,6.486,3.49,1.7,3.26,0.42,,194.69,198.99,,,Visualizer
moment,6.711,3.42,1.9,2.86,0.47,,194.15,198.97,,,Visualizer
moment,6.898,3.34,2.4,2.5,0.59,,193.56,199.02,,,Visualizer
moment,7.123,3.3,2.7,2.3,0.67,,192.97,199.02,,,Visualizer
