information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2022-11-13T23:24:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,78.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9869855-fa29-4bfd-9083-fd404981f0df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.248,0.28,0.0,4.08,0.0,,90.32,87.61,,,Visualizer
moment,0.499,0.27,0.0,4.18,0.0,,88.0,87.86,,,Visualizer
moment,0.749,0.23,0.0,4.22,0.0,,87.57,87.84,,,Visualizer
moment,1.0,0.26,0.0,4.31,0.0,,88.0,87.76,,,Visualizer
moment,1.248,0.3,0.0,4.37,0.0,,88.55,87.83,,,Visualizer
moment,1.499,0.31,0.0,4.43,0.0,,89.07,87.83,,,Visualizer
moment,1.749,0.29,0.0,4.45,0.0,,89.54,88.05,,,Visualizer
moment,1.998,0.3,0.0,4.44,0.0,,90.09,88.36,,,Visualizer
moment,2.248,0.28,0.0,4.48,0.0,,90.52,88.51,,,Visualizer
moment,2.499,0.27,0.0,4.46,0.0,,90.88,88.8,,,Visualizer
moment,2.749,0.26,0.0,4.4,0.0,,91.21,89.06,,,Visualizer
moment,2.998,0.3,0.0,4.46,0.0,,91.61,89.3,,,Visualizer
moment,3.248,0.31,0.0,4.47,0.0,,91.85,89.58,,,Visualizer
moment,3.498,0.28,0.0,4.44,0.0,,92.08,89.83,,,Visualizer
moment,3.75,0.35,0.0,4.48,0.0,,92.14,90.15,,,Visualizer
moment,3.998,0.38,0.0,4.48,0.0,,92.45,90.38,,,Visualizer
moment,4.248,0.41,0.0,4.46,0.0,,92.48,90.53,,,Visualizer
moment,4.498,0.46,0.0,4.5,0.0,,92.41,90.67,,,Visualizer
moment,4.748,0.54,0.0,4.54,0.0,,92.41,90.83,,,Visualizer
moment,4.999,0.61,0.0,4.55,0.0,,92.45,91.07,,,Visualizer
moment,5.249,0.71,0.0,4.51,0.0,,92.35,91.2,,,Visualizer
moment,5.499,0.78,0.0,4.51,0.0,,92.31,91.29,,,Visualizer
moment,5.749,0.87,0.0,4.5,0.0,,92.25,91.51,,,Visualizer
moment,5.999,0.98,0.0,4.49,0.0,,92.25,91.69,,,Visualizer
moment,6.249,1.09,0.0,4.54,0.0,,92.38,91.83,,,Visualizer
moment,6.498,1.24,0.0,4.52,0.0,,92.55,91.87,,,Visualizer
moment,6.749,1.37,0.0,4.52,0.0,,92.58,92.02,,,Visualizer
moment,6.999,1.52,0.0,4.55,0.0,,92.41,92.14,,,Visualizer
moment,7.25,1.7,0.0,4.5,0.0,,92.55,92.24,,,Visualizer
moment,7.497,1.87,0.12,4.55,0.12,,92.38,92.23,,,Visualizer
moment,7.749,2.06,0.41,4.57,0.41,,92.18,92.36,,,Visualizer
moment,7.997,2.31,1.14,4.56,1.13,,91.98,92.4,,,Visualizer
moment,8.257,2.64,2.11,4.57,2.09,,91.75,92.41,,,Visualizer
moment,8.498,2.91,3.25,4.53,2.89,,91.55,92.47,,,Visualizer
moment,8.747,3.22,4.16,4.56,3.71,,91.38,92.53,,,Visualizer
moment,8.998,3.53,5.1,4.55,3.92,,91.35,92.46,,,Visualizer
moment,9.247,3.87,6.23,4.54,4.07,,91.12,92.44,,,Visualizer
moment,9.498,4.16,7.04,4.55,4.31,,91.18,92.45,,,Visualizer
moment,9.748,4.48,8.27,4.58,4.06,,90.92,92.42,,,Visualizer
moment,9.997,4.74,9.08,4.57,3.94,,90.95,92.37,,,Visualizer
moment,10.249,4.95,10.37,4.58,4.09,,90.88,92.34,,,Visualizer
moment,10.497,5.16,11.17,4.58,4.08,,90.88,92.29,,,Visualizer
moment,10.748,5.32,12.03,4.58,4.14,,90.88,92.2,,,Visualizer
moment,10.998,5.47,13.36,4.57,4.23,,90.82,92.2,,,Visualizer
moment,11.246,5.59,14.19,4.6,4.19,,90.85,92.23,,,Visualizer
moment,11.498,5.67,15.42,4.62,4.2,,90.79,92.09,,,Visualizer
moment,11.747,5.68,16.71,4.64,4.23,,90.85,92.05,,,Visualizer
moment,11.997,5.73,17.51,4.59,4.1,,90.95,92.08,,,Visualizer
moment,12.247,5.8,18.78,4.62,4.16,,90.85,92.1,,,Visualizer
moment,12.497,5.85,19.67,4.58,4.2,,90.85,92.08,,,Visualizer
moment,12.748,5.87,20.48,4.58,4.17,,90.85,92.05,,,Visualizer
moment,12.997,5.91,21.79,4.62,4.23,,90.88,91.99,,,Visualizer
moment,13.247,5.94,22.56,4.58,4.18,,91.02,92.04,,,Visualizer
moment,13.499,5.97,23.82,4.55,4.1,,91.02,92.01,,,Visualizer
moment,13.747,6.01,24.65,4.58,4.12,,91.15,92.09,,,Visualizer
moment,13.998,6.02,25.85,4.56,4.02,,91.08,91.96,,,Visualizer
moment,14.249,6.07,26.67,4.59,4.06,,91.18,91.99,,,Visualizer
moment,14.497,6.05,27.56,4.57,4.08,,91.15,92.01,,,Visualizer
moment,14.749,6.06,28.75,4.53,4.05,,91.28,92.0,,,Visualizer
moment,15.001,6.13,29.89,4.52,4.0,,91.45,91.96,,,Visualizer
moment,15.247,6.1,30.77,4.53,4.05,,91.38,91.94,,,Visualizer
moment,15.498,6.04,32.02,4.55,4.03,,91.55,91.95,,,Visualizer
moment,15.747,6.09,32.79,4.52,4.0,,91.55,91.97,,,Visualizer
moment,16.0,6.12,33.99,4.51,4.05,,91.65,91.98,,,Visualizer
