information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Blooming - 7 Bar Fast Ramp,text
meta,,,,,,,,,Date,2021-09-13T19:41:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,52.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6e36c64d-e695-4324-bfd1-594a8873388f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.68,0.0,3.93,0.0,,95.59,92.69,,,Visualizer
moment,0.449,0.76,0.0,4.29,0.0,,92.17,92.95,,,Visualizer
moment,0.674,0.75,0.0,4.45,0.0,,89.51,92.92,,,Visualizer
moment,0.899,0.79,0.0,4.61,0.0,,89.71,92.95,,,Visualizer
moment,1.079,0.82,0.0,4.75,0.0,,90.37,92.96,,,Visualizer
moment,1.259,0.88,0.0,4.82,0.0,,91.33,92.92,,,Visualizer
moment,1.529,0.93,0.0,4.88,0.0,,92.04,92.84,,,Visualizer
moment,1.709,0.99,0.0,4.89,0.0,,92.8,92.75,,,Visualizer
moment,1.889,0.98,0.0,4.9,0.0,,93.52,92.66,,,Visualizer
moment,2.159,0.96,0.0,4.96,0.0,,94.06,92.61,,,Visualizer
moment,2.339,0.97,0.0,4.95,0.0,,94.53,92.62,,,Visualizer
moment,2.519,0.95,0.0,4.98,0.0,,94.98,92.64,,,Visualizer
moment,2.745,0.97,0.0,5.03,0.0,,95.08,92.69,,,Visualizer
moment,2.969,0.98,0.0,5.04,0.0,,95.29,92.79,,,Visualizer
moment,3.149,0.96,0.0,5.06,0.0,,95.18,92.84,,,Visualizer
moment,3.374,0.94,0.0,5.04,0.0,,94.88,92.87,,,Visualizer
moment,3.599,0.91,0.0,5.07,0.0,,94.64,92.93,,,Visualizer
moment,3.779,0.92,0.0,5.05,0.0,,94.57,93.04,,,Visualizer
moment,4.004,0.95,0.0,5.06,0.0,,94.46,93.19,,,Visualizer
moment,4.184,0.98,0.0,5.02,0.0,,94.46,93.17,,,Visualizer
moment,4.409,1.0,0.0,5.04,0.0,,94.43,93.28,,,Visualizer
moment,4.634,1.05,0.0,5.06,0.0,,94.26,93.36,,,Visualizer
moment,4.814,1.15,0.0,5.03,0.0,,94.29,93.37,,,Visualizer
moment,5.084,1.21,0.0,5.03,0.0,,94.4,93.47,,,Visualizer
moment,5.264,1.25,0.0,5.0,0.0,,94.23,93.61,,,Visualizer
moment,5.444,1.32,0.0,4.92,0.0,,94.33,93.57,,,Visualizer
moment,5.714,1.39,0.0,4.95,0.0,,94.43,93.58,,,Visualizer
moment,5.849,1.5,0.0,4.96,0.0,,94.4,93.65,,,Visualizer
moment,6.074,1.6,0.08,4.95,0.09,,94.33,93.7,,,Visualizer
moment,6.344,1.75,0.17,4.95,0.18,,94.33,93.71,,,Visualizer
moment,6.478,1.86,1.0,4.94,1.06,,94.26,93.77,,,Visualizer
moment,6.704,2.01,1.32,4.96,1.4,,94.23,93.75,,,Visualizer
moment,6.884,2.24,2.34,4.89,2.4,,94.12,93.75,,,Visualizer
moment,7.154,2.42,2.78,4.92,2.84,,93.96,93.79,,,Visualizer
moment,7.334,2.61,3.96,4.97,3.35,,93.96,93.86,,,Visualizer
moment,7.559,2.84,4.65,4.91,3.77,,93.99,93.82,,,Visualizer
moment,7.784,3.1,5.38,4.88,3.77,,93.99,93.81,,,Visualizer
moment,7.964,3.36,6.64,4.83,4.11,,93.96,93.78,,,Visualizer
moment,8.144,3.53,6.98,4.83,3.99,,93.89,93.76,,,Visualizer
moment,8.368,3.76,8.09,4.84,4.35,,93.79,93.71,,,Visualizer
moment,8.594,3.94,8.96,4.49,3.99,,93.85,93.68,,,Visualizer
moment,8.774,3.66,9.65,3.95,4.23,,93.72,93.71,,,Visualizer
moment,8.998,3.25,10.24,3.27,3.83,,93.79,93.69,,,Visualizer
moment,9.224,2.69,10.85,2.66,3.82,,93.68,93.7,,,Visualizer
moment,9.404,2.22,11.7,2.08,3.46,,93.75,93.71,,,Visualizer
moment,9.629,1.97,12.07,1.72,3.0,,93.65,93.64,,,Visualizer
moment,9.809,1.82,12.32,1.35,2.51,,93.85,93.64,,,Visualizer
moment,10.036,1.65,12.56,1.18,2.06,,93.82,93.65,,,Visualizer
moment,10.259,1.62,12.81,0.94,1.76,,93.58,93.56,,,Visualizer
moment,10.439,1.47,13.12,0.74,1.28,,93.65,93.56,,,Visualizer
moment,10.71,1.42,13.22,0.71,1.22,,93.82,93.56,,,Visualizer
moment,10.889,1.49,13.59,0.77,1.1,,93.48,93.54,,,Visualizer
moment,11.069,1.51,13.63,0.84,1.02,,93.35,93.49,,,Visualizer
moment,11.34,1.54,13.67,0.99,0.8,,93.21,93.44,,,Visualizer
moment,11.474,1.63,13.88,1.16,0.7,,92.91,93.46,,,Visualizer
moment,11.699,1.75,13.9,1.36,0.57,,92.34,93.5,,,Visualizer
moment,11.969,1.89,14.12,1.54,0.56,,91.57,93.48,,,Visualizer
moment,12.15,2.05,14.43,1.73,0.81,,90.6,93.43,,,Visualizer
moment,12.328,2.24,14.66,1.85,0.84,,89.77,93.33,,,Visualizer
moment,12.599,2.42,14.81,1.99,0.99,,89.21,93.31,,,Visualizer
moment,12.779,2.64,15.26,2.07,1.43,,88.69,93.36,,,Visualizer
moment,12.958,2.87,15.5,2.14,1.34,,88.46,93.33,,,Visualizer
moment,13.184,2.99,15.94,2.25,1.61,,88.55,93.32,,,Visualizer
moment,13.408,3.19,16.41,2.4,1.86,,88.88,93.18,,,Visualizer
moment,13.588,3.39,17.0,2.54,1.97,,89.15,93.06,,,Visualizer
moment,13.768,3.55,17.31,2.71,2.18,,89.61,92.91,,,Visualizer
moment,13.993,3.8,17.83,2.86,2.48,,90.27,92.8,,,Visualizer
moment,14.219,4.0,18.39,3.02,2.61,,90.6,92.72,,,Visualizer
moment,14.398,4.19,19.28,3.17,2.81,,90.63,92.64,,,Visualizer
moment,14.623,4.39,19.72,3.33,3.13,,90.54,92.5,,,Visualizer
moment,14.848,4.57,20.73,3.52,3.33,,90.34,92.46,,,Visualizer
moment,15.029,4.8,21.99,3.72,3.83,,90.11,92.46,,,Visualizer
moment,15.253,4.95,22.86,3.94,4.06,,89.71,92.46,,,Visualizer
moment,15.479,5.14,23.33,4.09,4.31,,89.68,92.31,,,Visualizer
moment,15.703,5.27,24.71,4.23,4.62,,89.61,92.29,,,Visualizer
moment,15.883,5.32,25.64,4.38,4.71,,89.57,92.29,,,Visualizer
moment,16.109,5.41,26.58,4.51,4.88,,89.57,92.18,,,Visualizer
moment,16.288,5.54,27.83,4.64,4.79,,89.74,92.06,,,Visualizer
moment,16.513,5.6,28.87,4.71,4.95,,89.77,91.99,,,Visualizer
moment,16.693,5.6,29.8,4.78,4.9,,89.87,91.86,,,Visualizer
moment,16.918,5.57,30.24,4.82,4.89,,89.71,91.79,,,Visualizer
moment,17.099,5.58,31.62,4.85,4.88,,89.81,91.8,,,Visualizer
moment,17.323,5.55,32.61,4.89,5.08,,89.77,91.74,,,Visualizer
moment,17.593,5.6,33.49,4.94,4.91,,89.91,91.68,,,Visualizer
moment,17.728,5.7,35.28,4.95,4.84,,90.0,91.62,,,Visualizer
moment,17.954,5.7,35.71,4.97,4.82,,90.04,91.51,,,Visualizer
moment,18.223,5.67,36.62,4.99,4.82,,90.11,91.51,,,Visualizer
moment,18.358,5.71,37.52,4.99,4.73,,90.27,91.42,,,Visualizer
moment,18.583,5.69,38.39,4.99,4.74,,90.4,91.37,,,Visualizer
moment,18.763,5.67,39.62,4.95,4.62,,90.5,91.33,,,Visualizer
moment,18.988,5.58,40.04,4.92,4.61,,90.6,91.3,,,Visualizer
moment,19.213,5.51,40.89,4.92,4.54,,90.7,91.3,,,Visualizer
moment,19.393,5.5,42.2,4.89,4.49,,91.0,91.27,,,Visualizer
moment,19.664,5.48,42.97,4.84,4.46,,90.93,91.29,,,Visualizer
moment,19.843,5.39,44.18,4.78,4.4,,91.17,91.25,,,Visualizer
moment,20.023,5.34,44.61,4.76,4.37,,91.17,91.21,,,Visualizer
moment,20.293,5.32,45.8,4.74,4.27,,91.33,91.19,,,Visualizer
moment,20.429,5.31,46.57,4.7,4.22,,91.37,91.2,,,Visualizer
moment,20.653,5.35,47.31,4.66,4.2,,91.37,91.25,,,Visualizer
moment,20.878,5.26,48.15,4.64,4.22,,91.33,91.17,,,Visualizer
