information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T11:24:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Corvus,text
meta,,,,,,,,,Beans,Kii Rungeto Kenya,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,DF64 SSP MP,text
meta,,,,,,,,,Grinder Model,DF64 SSP MP,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5cf66f9a-342f-44db-8b95-686d9ecca3c4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.23,0.0,0.0,3.95,0.0,,88.95,87.12,,,Visualizer
moment,0.474,0.0,0.0,5.27,0.0,,88.81,87.27,,,Visualizer
moment,0.639,0.0,0.0,6.52,0.0,,87.51,87.26,,,Visualizer
moment,0.863,0.0,0.0,7.38,0.0,,84.95,87.25,,,Visualizer
moment,1.086,0.0,0.0,8.08,0.0,,83.56,87.22,,,Visualizer
moment,1.275,0.0,0.0,8.72,0.0,,82.98,87.26,,,Visualizer
moment,1.461,0.1,0.0,9.07,0.0,,82.7,87.25,,,Visualizer
moment,1.686,0.29,0.0,9.32,0.0,,82.82,87.11,,,Visualizer
moment,1.928,0.37,0.0,9.62,0.0,,83.4,86.81,,,Visualizer
moment,2.123,0.42,0.0,9.77,0.0,,84.14,86.61,,,Visualizer
moment,2.325,0.49,0.0,9.76,0.0,,85.07,86.52,,,Visualizer
moment,2.516,0.39,0.0,9.82,0.0,,85.88,86.57,,,Visualizer
moment,2.777,0.37,0.0,9.89,0.0,,86.66,86.79,,,Visualizer
moment,2.924,0.35,0.0,9.82,0.0,,87.25,87.1,,,Visualizer
moment,3.15,0.31,0.0,9.8,0.0,,87.57,87.31,,,Visualizer
moment,3.336,0.36,0.0,9.82,0.0,,87.96,87.47,,,Visualizer
moment,3.591,0.4,0.0,9.76,0.0,,88.26,87.65,,,Visualizer
moment,3.788,0.45,0.0,9.67,0.0,,88.45,87.81,,,Visualizer
moment,3.975,0.49,0.0,9.64,0.0,,88.52,87.89,,,Visualizer
moment,4.208,0.65,0.0,9.51,0.0,,88.45,88.01,,,Visualizer
moment,4.386,0.75,0.0,9.29,0.0,,88.45,88.16,,,Visualizer
moment,4.619,0.93,0.0,8.97,0.0,,88.26,88.26,,,Visualizer
moment,4.798,1.15,0.0,8.69,0.0,,88.09,88.32,,,Visualizer
moment,5.032,1.56,0.0,8.49,0.0,,87.44,88.35,,,Visualizer
moment,5.253,2.18,0.0,8.1,0.0,,86.63,88.48,,,Visualizer
moment,5.442,2.96,1.3,6.88,1.28,,85.79,88.43,,,Visualizer
moment,5.66,2.7,1.5,5.42,1.48,,85.2,88.31,,,Visualizer
