information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-19T12:44:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3c599d9-9fb5-4406-b846-0894f988b914,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.69,0.0,3.91,0.0,,94.96,91.15,,,Visualizer
moment,0.133,0.7,0.0,4.04,0.0,,94.73,91.32,,,Visualizer
moment,0.314,0.67,0.0,4.19,0.0,,92.88,91.51,,,Visualizer
moment,0.584,0.83,0.0,4.24,0.0,,92.81,91.52,,,Visualizer
moment,0.764,0.82,0.0,4.4,0.0,,93.34,91.69,,,Visualizer
moment,0.944,0.75,0.0,4.52,0.0,,93.87,91.93,,,Visualizer
moment,1.259,0.74,0.0,4.58,0.0,,94.07,92.03,,,Visualizer
moment,1.349,0.75,0.0,4.57,0.0,,94.0,92.27,,,Visualizer
moment,1.574,0.75,0.0,4.63,0.0,,94.0,92.51,,,Visualizer
moment,1.889,0.79,0.0,4.59,0.0,,93.5,92.68,,,Visualizer
moment,1.979,0.82,0.0,4.54,0.0,,93.04,92.91,,,Visualizer
moment,2.249,0.87,0.0,4.5,0.0,,92.68,93.13,,,Visualizer
moment,2.428,0.93,0.0,4.49,0.0,,92.29,93.27,,,Visualizer
moment,2.608,0.98,0.0,4.5,0.0,,92.0,93.46,,,Visualizer
moment,2.833,1.01,0.0,4.49,0.0,,91.83,93.53,,,Visualizer
moment,3.014,1.07,0.0,4.53,0.0,,91.8,93.59,,,Visualizer
moment,3.239,1.14,0.0,4.48,0.0,,92.0,93.61,,,Visualizer
moment,3.464,1.2,0.0,4.51,0.0,,92.0,93.61,,,Visualizer
moment,3.644,1.24,0.0,4.5,0.0,,92.03,93.69,,,Visualizer
moment,3.869,1.35,0.0,4.46,0.0,,92.09,93.69,,,Visualizer
moment,4.139,1.47,0.0,4.47,0.0,,92.19,93.69,,,Visualizer
moment,4.273,1.58,0.0,4.49,0.0,,92.29,93.67,,,Visualizer
moment,4.499,1.68,0.0,4.52,0.0,,92.36,93.62,,,Visualizer
moment,4.678,1.86,0.0,4.49,0.0,,92.39,93.68,,,Visualizer
moment,4.949,1.99,0.0,4.52,0.0,,92.39,93.71,,,Visualizer
moment,5.129,2.12,0.0,4.53,0.0,,92.39,93.7,,,Visualizer
moment,5.309,2.23,0.0,4.56,0.0,,92.42,93.77,,,Visualizer
moment,5.534,2.45,0.0,4.54,0.0,,92.29,93.83,,,Visualizer
moment,5.759,2.72,0.0,4.54,0.0,,92.36,93.79,,,Visualizer
moment,5.938,2.95,0.0,4.51,0.0,,92.39,93.78,,,Visualizer
moment,6.163,3.26,0.0,4.57,0.0,,92.26,93.81,,,Visualizer
moment,6.389,3.64,0.0,4.52,0.0,,92.26,93.79,,,Visualizer
moment,6.568,4.09,0.0,4.53,0.0,,92.23,93.78,,,Visualizer
moment,6.794,4.6,0.0,4.4,0.0,,92.16,93.79,,,Visualizer
moment,6.974,5.1,0.0,4.25,0.0,,92.12,93.78,,,Visualizer
moment,7.198,5.61,0.0,4.14,0.0,,92.12,93.85,,,Visualizer
moment,7.513,6.15,0.5,4.07,0.5,,92.09,93.84,,,Visualizer
moment,7.649,6.59,0.7,4.04,0.7,,91.86,93.85,,,Visualizer
moment,7.828,6.9,1.1,3.99,1.1,,91.83,93.85,,,Visualizer
moment,8.01,7.36,1.4,3.92,1.41,,91.9,93.79,,,Visualizer
moment,8.278,7.76,1.8,3.77,1.81,,91.86,93.8,,,Visualizer
moment,8.458,8.07,2.4,3.65,2.11,,91.86,93.83,,,Visualizer
moment,8.639,8.36,2.9,3.51,2.21,,91.83,93.74,,,Visualizer
moment,8.955,8.54,3.5,3.37,2.21,,91.96,93.69,,,Visualizer
moment,9.088,8.71,3.7,3.23,2.31,,92.03,93.74,,,Visualizer
moment,9.268,8.84,4.1,3.08,2.31,,92.03,93.66,,,Visualizer
moment,9.494,8.93,4.8,2.94,2.21,,91.96,93.67,,,Visualizer
moment,9.676,8.98,5.0,2.84,2.11,,91.93,93.68,,,Visualizer
moment,9.9,9.03,5.5,2.76,2.01,,92.0,93.68,,,Visualizer
moment,10.123,9.01,6.0,2.67,2.11,,92.0,93.68,,,Visualizer
moment,10.393,9.04,6.6,2.59,2.01,,92.03,93.56,,,Visualizer
moment,10.528,9.07,6.8,2.55,2.01,,92.12,93.64,,,Visualizer
moment,10.753,9.05,7.2,2.49,2.01,,92.23,93.76,,,Visualizer
moment,10.937,9.07,7.6,2.39,2.11,,92.12,93.61,,,Visualizer
moment,11.203,9.03,8.1,2.34,1.91,,92.09,93.66,,,Visualizer
moment,11.338,9.0,8.3,2.31,1.91,,92.29,93.71,,,Visualizer
moment,11.568,9.09,8.7,2.27,1.91,,92.26,93.62,,,Visualizer
moment,11.788,9.05,9.2,2.23,1.81,,92.32,93.61,,,Visualizer
moment,11.969,9.04,9.4,2.21,1.81,,92.49,93.58,,,Visualizer
moment,12.194,9.03,9.9,2.2,1.81,,92.62,93.56,,,Visualizer
moment,12.463,9.06,10.3,2.2,1.71,,92.65,93.59,,,Visualizer
moment,12.643,9.04,10.6,2.19,1.71,,92.71,93.52,,,Visualizer
moment,12.823,9.03,11.1,2.19,1.91,,92.85,93.55,,,Visualizer
moment,13.003,9.04,11.5,2.14,2.01,,92.91,93.53,,,Visualizer
moment,13.273,8.99,11.9,2.16,2.01,,92.88,93.54,,,Visualizer
moment,13.457,8.99,12.2,2.19,1.91,,92.98,93.53,,,Visualizer
moment,13.633,9.07,12.7,2.19,2.11,,93.11,93.57,,,Visualizer
moment,13.859,9.02,13.1,2.18,2.01,,93.18,93.48,,,Visualizer
moment,14.083,9.0,13.6,2.18,1.91,,93.14,93.5,,,Visualizer
moment,14.263,9.02,13.8,2.21,1.91,,93.11,93.54,,,Visualizer
moment,14.488,9.04,14.3,2.21,1.91,,93.21,93.55,,,Visualizer
moment,14.668,9.01,14.5,2.21,1.81,,93.21,93.49,,,Visualizer
moment,14.893,9.08,15.0,2.2,1.81,,93.24,93.48,,,Visualizer
moment,15.208,9.03,15.6,2.2,1.81,,93.24,93.47,,,Visualizer
moment,15.299,9.06,15.8,2.18,1.81,,93.34,93.61,,,Visualizer
moment,15.523,9.05,16.2,2.16,1.91,,93.37,93.6,,,Visualizer
moment,15.748,8.99,16.6,2.19,1.91,,93.47,93.64,,,Visualizer
moment,16.018,9.04,17.1,2.17,1.91,,93.41,93.61,,,Visualizer
moment,16.153,9.04,17.3,2.16,1.91,,93.5,93.59,,,Visualizer
moment,16.378,9.01,17.9,2.18,1.91,,93.64,93.58,,,Visualizer
moment,16.558,9.04,18.1,2.18,1.91,,93.67,93.63,,,Visualizer
moment,16.834,9.0,18.7,2.17,1.91,,93.67,93.6,,,Visualizer
moment,16.963,9.01,18.9,2.16,1.91,,93.77,93.58,,,Visualizer
moment,17.188,9.03,19.5,2.15,1.91,,93.77,93.52,,,Visualizer
moment,17.413,9.04,19.8,2.13,1.91,,93.87,93.6,,,Visualizer
moment,17.594,8.96,20.2,2.15,1.91,,93.84,93.61,,,Visualizer
moment,17.818,8.98,20.7,2.19,2.01,,93.9,93.6,,,Visualizer
moment,18.043,9.03,21.0,2.19,1.91,,94.07,93.58,,,Visualizer
moment,18.223,9.03,21.3,2.19,1.81,,94.03,93.63,,,Visualizer
moment,18.448,9.01,21.7,2.17,1.91,,93.96,93.58,,,Visualizer
moment,18.63,8.99,22.1,2.19,1.91,,94.0,93.57,,,Visualizer
moment,18.853,9.05,22.5,2.21,1.81,,94.03,93.64,,,Visualizer
moment,19.078,9.01,23.1,2.2,2.01,,94.03,93.68,,,Visualizer
moment,19.303,9.01,23.5,2.2,2.01,,94.13,93.61,,,Visualizer
moment,19.528,9.0,24.0,2.24,2.11,,94.07,93.59,,,Visualizer
moment,19.708,9.03,24.3,2.22,2.01,,94.1,93.69,,,Visualizer
moment,19.888,8.99,24.7,2.26,2.01,,94.07,93.73,,,Visualizer
moment,20.113,9.02,25.1,2.25,2.01,,94.13,93.68,,,Visualizer
moment,20.338,8.99,25.5,2.25,2.01,,94.2,93.65,,,Visualizer
moment,20.52,9.02,25.9,2.26,1.91,,94.33,93.71,,,Visualizer
moment,20.833,9.01,26.5,2.29,2.01,,94.2,93.66,,,Visualizer
moment,20.923,9.05,26.7,2.26,2.01,,94.33,93.65,,,Visualizer
moment,21.148,9.01,27.1,2.27,2.01,,94.3,93.69,,,Visualizer
moment,21.373,9.01,27.7,2.26,2.01,,94.3,93.7,,,Visualizer
moment,21.553,9.03,27.9,2.27,2.01,,94.39,93.72,,,Visualizer
moment,21.868,9.05,28.7,2.27,2.01,,94.43,93.71,,,Visualizer
moment,21.958,9.01,28.9,2.29,2.01,,94.53,93.75,,,Visualizer
