information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-15T18:49:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b353748-2582-400f-b804-71c041abcb57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.01,0.5,0.0,3.96,0.0,,87.33,84.79,,,Visualizer
moment,0.216,0.46,0.0,4.35,0.0,,85.18,85.03,,,Visualizer
moment,0.396,0.47,0.0,4.72,0.0,,81.98,85.06,,,Visualizer
moment,0.622,0.65,0.0,4.8,0.0,,81.98,85.07,,,Visualizer
moment,0.847,0.74,0.0,4.74,0.0,,83.24,85.14,,,Visualizer
moment,1.027,0.77,0.0,4.81,0.0,,84.59,85.22,,,Visualizer
moment,1.252,0.81,0.0,4.91,0.0,,85.93,85.26,,,Visualizer
moment,1.431,0.82,0.0,5.11,0.0,,87.13,85.36,,,Visualizer
moment,1.656,0.86,0.0,5.3,0.0,,88.34,85.4,,,Visualizer
moment,1.881,0.91,0.0,5.51,0.0,,89.23,85.35,,,Visualizer
moment,2.062,0.95,0.0,5.66,0.0,,90.26,85.37,,,Visualizer
moment,2.286,1.0,0.0,5.74,0.0,,91.03,85.37,,,Visualizer
moment,2.513,0.98,0.0,5.89,0.0,,91.9,85.33,,,Visualizer
moment,2.692,1.08,0.0,5.87,0.0,,92.71,85.63,,,Visualizer
moment,2.916,1.08,0.0,5.9,0.0,,93.35,86.19,,,Visualizer
moment,3.1,1.08,0.0,5.87,0.0,,94.2,86.76,,,Visualizer
moment,3.322,1.14,0.0,5.76,0.0,,94.68,87.26,,,Visualizer
moment,3.546,1.15,0.0,5.67,0.0,,95.26,87.95,,,Visualizer
moment,3.726,1.15,0.0,5.58,0.0,,95.82,88.5,,,Visualizer
moment,3.952,1.19,0.0,5.41,0.0,,96.23,89.11,,,Visualizer
moment,4.176,1.18,0.0,5.25,0.0,,96.61,89.69,,,Visualizer
moment,4.356,1.18,0.0,5.1,0.0,,96.75,90.07,,,Visualizer
moment,4.582,1.24,0.0,4.88,0.0,,97.03,90.47,,,Visualizer
moment,4.807,1.23,0.0,4.62,0.0,,97.24,90.88,,,Visualizer
moment,4.987,1.19,0.0,4.39,0.0,,97.48,91.32,,,Visualizer
moment,5.213,1.25,0.0,4.17,0.0,,97.55,91.59,,,Visualizer
moment,5.392,1.16,0.0,4.05,0.0,,97.62,91.93,,,Visualizer
moment,5.616,1.25,0.0,3.79,0.0,,97.73,92.16,,,Visualizer
moment,5.841,1.21,0.0,3.6,0.0,,97.7,92.46,,,Visualizer
moment,6.113,1.15,0.0,3.49,0.0,,97.8,92.65,,,Visualizer
moment,6.246,1.23,0.0,3.2,0.0,,97.7,92.77,,,Visualizer
moment,6.473,1.25,0.0,2.97,0.0,,97.73,93.05,,,Visualizer
moment,6.653,1.19,0.0,2.82,0.0,,97.55,93.17,,,Visualizer
moment,6.876,1.2,0.0,2.68,0.0,,97.48,93.3,,,Visualizer
moment,7.056,1.2,0.0,2.56,0.0,,97.45,93.49,,,Visualizer
moment,7.281,1.17,0.0,2.47,0.0,,97.31,93.58,,,Visualizer
moment,7.51,1.18,0.0,2.38,0.0,,97.07,93.67,,,Visualizer
moment,7.688,1.21,0.0,2.17,0.0,,96.86,93.84,,,Visualizer
moment,7.92,1.18,0.0,2.08,0.0,,96.58,93.9,,,Visualizer
moment,8.139,1.17,0.0,1.94,0.0,,96.4,93.94,,,Visualizer
moment,8.318,1.19,0.0,1.89,0.0,,96.2,94.02,,,Visualizer
moment,8.544,1.22,0.0,1.69,0.0,,95.88,94.18,,,Visualizer
moment,8.769,1.19,0.0,1.56,0.0,,95.82,94.18,,,Visualizer
moment,8.947,1.17,0.0,1.54,0.0,,95.57,94.21,,,Visualizer
moment,9.173,1.17,0.0,1.4,0.0,,95.37,94.23,,,Visualizer
moment,9.353,1.15,0.0,1.35,0.0,,95.2,94.22,,,Visualizer
moment,9.577,1.16,0.0,1.37,0.0,,94.95,94.19,,,Visualizer
moment,9.801,1.18,0.0,1.26,0.0,,94.68,94.29,,,Visualizer
moment,9.983,1.19,0.0,1.13,0.0,,94.51,94.18,,,Visualizer
moment,10.206,1.17,0.0,0.99,0.0,,94.54,94.18,,,Visualizer
moment,10.432,1.15,0.0,1.0,0.0,,94.27,94.16,,,Visualizer
moment,10.613,1.17,0.0,0.94,0.0,,94.13,94.22,,,Visualizer
moment,10.837,1.16,0.0,0.88,0.0,,94.1,94.23,,,Visualizer
moment,11.016,1.17,0.0,0.8,0.0,,93.96,94.09,,,Visualizer
moment,11.241,1.15,0.0,0.77,0.0,,93.93,94.15,,,Visualizer
moment,11.466,1.17,0.0,0.91,0.0,,93.72,94.13,,,Visualizer
